provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in the OED,"""That there is a God; ... This is a common notion, and impression, sealed up in the minde of every man.""",3533,"That there is a God; ... This is a common notion, and impression, sealed up in the minde of every man.",2005-05-20 00:00:00 UTC,,"","",2009-09-14 19:33:58 UTC,Impression,"",9112
Searching in ECCO,"""These first Characters therefore ought to be deeply and beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the Mind is then soft and tender: and because Truth and Right are by the nature of Things, as pleasant to the Soul, as Light and Proportion to the Eye, or as sweet as Honey to the Taste.""",4582,"To express this to us by Similitudes both just and beautiful; some Philosophers compare an <i>human Soul</i> to an empty <i>Cabinet</i>, of inexpressible Value for the Matter and Workmanship: and particularly, for the wonderful Contrivance of it, as having all imaginable Conveniencies within, for treasuring up Jewels and Curiousities of every kind.--But then we ourselves must collect and sort them, and we shall ill deserve such a Present from the Maker, if we either keep it empty, or fill it with Trifles; nay, if we do not, as we have opportunity, furnish and enrich it with whatsoever is of use or worth in Art or nature.----This ought indeed to be the main Business of our Lives.--Others, with equal truth and justice, have likened the Minds of Children to a <i>rasa Tabula</i>, or <i>white Paper</i>, whereon we may imprint, or write what Characters we please; which will prove so lasting, as not to be effaced without injuring or destroying the Beauty of the whole; even as Experience shews, and the <i>Son </i>of <i>Sirach</i> advises, <i>My son gather </i>instruction <i>from thy </i>youth <i>up</i>: <i>so shalt thou find </i>wisdom<i>, </i>till <i>thine</i> old age.--<b>These first Characters therefore ought to be deeply and [end page 7] beautifully struck, and the Learning they express should be of great Price. And this, if timely Care be taken, may be done with ease because the <i>Mind</i> is then <i>soft</i> and <i>tender</i>: and because <i>Truth</i> and <i>Right</i> are by the nature of Things, <i>as pleasant</i> to the <i>Soul</i>, as <i>Light</i> and Proportion to the <i>Eye</i>, or as <i>sweet</i> as Honey to the <i>Taste</i></b>. But if such Impressions be not made, either ignorance and Folly will prevail; or Errors and Prejudices will take possession, and afterwards prevent the <i>Knowledge of Wisdom</i> from entring or striking on the Mind with its innate force and lustre. And when once we have lost our <i>natural </i>Sense and Love of <i>Truth</i> and <i>Right</i>, and when the <i>Light</i> within us is become <i>Darkness</i>, how great <i>must</i> that <i>Darkness</i> be, and how irretrievable the Misery of such a State? Wise there was the caution of our blessed <i>Master</i>, who is the <i>Way</i>, and the <i>Truth</i>, and the <i>Life</i>, Take heed, <i>that the </i>Light <i>which is in thee be not </i>Darkness.<BR>(pp. 7-8)",2006-10-09 00:00:00 UTC,2012-04-17,"","&bull;I've included thrice: Characters, Eye, Taste.<BR>&bull;Cross-reference: compare previous. Do Bernard and Denne crib from the same script?<BR>",2012-04-17 20:35:10 UTC,Coinage and Writing,"",12057
Searching in UVa E-Text Center,"""[T]hey seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them.""",6879,"I cannot but consider this necessity of searching on every side for matter on which the attention may be employed, as a strong proof of the superior and celestial nature of the soul of man. We have no reason to believe that other creatures have higher faculties, or more extensive capacities, than the preservation of themselves, or their species, requires; <b>they seem always to be fully employed, or to be completely at ease without employment, to feel few intellectual miseries or pleasures, and to have no exuberance of understanding to lay out upon curiosity or caprice, but to have their minds exactly adapted to their bodies, with few other ideas than such as corporal pain or pleasure impresses upon them</b>.<br>
(p. 264)",2011-05-25 02:54:01 UTC,,"","",2011-05-25 02:54:01 UTC,"","",18504
Searching in UVa E-Text Center,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",6879,"It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",2011-05-25 02:56:59 UTC,,"","",2011-05-25 02:56:59 UTC,Impressions and Writing,"",18505
"Searching ""mind"" in Google Books","""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",7097,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)",2011-09-20 16:12:36 UTC,,"Of A Happy Life, Chapter VI","",2011-09-20 16:12:36 UTC,Fetters,"",19191
Reading,"""Hereby it cometh to pass that custom inuring the mind by long practice, and so leaving there a sensible impression, prevaileth more than reasonable persuasion what way soever.""",3445,"There is in the Will of man naturally that freedom, whereby it is apt to take or refuse any particular object whatsoever being presented unto it. Whereupon it followeth, that there is no particular object so good, but it may have the shew of some difficulty or unpleasant quality annexed to it, in respect whereof the Will may shrink and decline it; contrariwise (for so things are blended) there is no particular evil which hath not some appearance of goodness whereby to insinuate itself. For evil as evil cannot be desired: if that be desired which is evil, the cause is the goodness which is or seemeth to be joined with it. Goodness doth not move by being, but by being apparent; and therefore many things are neglected which are most precious, only because the value of them lieth hid. Sensible Goodness is most apparent, near, and present; which causeth the Appetite to be therewith strongly provoked. Now pursuit and refusal in the Will do follow, the one the affirmation the other the negation of goodness, which the understanding apprehendeth, grounding itself upon sense, unless some higher Reason do chance to teach the contrary. And if Reason have taught it rightly to be good, yet not so apparently that the mind receiveth it with utter impossibility of being otherwise, still there is place left for the Will to take or leave. Whereas therefore amongst so many things as are to be done, there are so few, the goodness whereof Reason in such sort doth or easily can discover, we are not to marvel at the choice of evil even then when the contrary is probably known. <b>Hereby it cometh to pass that custom inuring the mind by long practice, and so leaving there a sensible impression, prevaileth more than reasonable persuasion what way soever</b>. Reason therefore may rightly discern the thing which is good, and yet the Will of man not incline itself thereunto, as oft as the prejudice of sensible experience doth oversway.<br>
(I.vii.4)",2012-05-16 19:06:39 UTC,,"Book I, Chapter vii","",2012-05-16 19:06:39 UTC,"","",19776
Browsing in Google Books,"""Let every thing we desire to remember, be fairly written and distinctly, and divided into Periods with large Characters in the beginnings for by this means we shall the more readily imprint the Matter and Words in our Minds, the more remarkable the Writing appears to the Eye.""",7543,"3. <b>Let every thing we desire to remember, be fairly written and distinctly, and divided into Periods with large Characters in the beginnings for by this means we shall the more readily imprint the Matter and Words in our Minds, the more remarkable the Writing appears to the Eye.</b> This Sense conveys the Ideas to the Fancy better than any other; and what we have seen is not so soon forgotten, as what we have only heard. Therefore <em>Cicero</em> tells us, <em>in 3. de Oratore</em>; F<em>acilius ad ea qua visa sunt, quam adea qua auditasunt, Oculi Mentis feruntur</em>: That the Eyes of the Understanding (and consequently of the Memory) are carried more easily to the things that are seen, than to those that are heard.<br>",2013-07-13 20:56:28 UTC,,Chapter VII,"",2013-07-13 20:56:28 UTC,Impressions,"",21722
Google Books,""" Let these Characters, or Beginnings of every Period, be well imprinted in our Minds, for they will quickly bring thither the whole Discourse also.""",7543,"5.<b> Let these Characters, or Beginnings of every Period, be well imprinted in our Minds, for they will quickly bring thither the whole Discourse also.</b> No sooner shall we think upon the first entrance, but we shall have a prospect of all the rest in our Imagination. And it will be no small Assistance to our Memories, if these first Letters of every Sentence or Period can luckily express some known or remarkable Word or Thing in every Page. As <em>Buxtorf</em> in his Hebrew Grammas, that Students may remember the Letters which change their natural Pronunciation by the Inscription of a <em>Dagesh</em>, has gathered them together in the word <em>Begadkephat</em>. And that they might not forget the Letters nam'd <em>Quiescentes</em>, that are written, and sometimes not pronounc'd, he has put them together in the word <em>Ehevi</em>. Thus if we may happily join all the first Words of every Sentence so as to express some remarkable Thing, or Subject, or Word, we shall remember more easily the Beginnings of every Period or Sentence; and by taking every Letter in order one after another, come to the remembrance of all that is written in the Page without any difficulty, for the beginning will lead us to all the rest. This Direction may be of great use to weak Memories.<br>
(pp. 56-7)",2013-07-13 20:59:27 UTC,,"","",2013-07-13 20:59:27 UTC,Impressions,"",21724
Google Books,"""For this Similitude will certainly imprint the Thing or Person so in our Mind, that if we do casually forget, we shall the more easily recover the lost Idea; because the Idea that we have already in Memory, and that hath a resemblance and relation to that which is absent in some known Particular, will lead our Fancy to it again.""",7543,"2. For the better remembring of things, we ought to compare them with those things with which we are familiar, or best acquainted, and that have a resemblance with them, either in Syllables, in Quantity, in Office, Imployment, &c. <b>For this Similitude will certainly imprint the Thing or Person so in our Mind, that if we do casually forget, we shall the more easily recover the lost Idea; because the Idea that we have already in Memory, and that hath a resemblance and relation to that which is absent in some known Particular, will lead our Fancy to it again.</b><br>
(p. 68)",2013-07-13 21:00:27 UTC,,Chapter VIII,"",2013-07-13 21:00:43 UTC,Impressions,"",21725
Google Books,"""We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.""",7543,"3. <b>We may imprint in our Minds, and fix things in Memory, by thinking upon their Contraries or Opposites; and we may by the same means better remember things that are almost blotted out of our Imagination.</b> For example; he that remembers an <em>Hector</em>, cannot forget <em>Achilles</em>; he than thinks upon a <em>Goliah</em>, will also mind a <em>David</em>: when we represent to our selves Sobriety or Temperance, we cannot but have a Notion of Debauchery and Intemperance. Now if that which is contrary is better known to us, it will quickly refresh the Remembrance of that which we had forgotten.<br>
(p. 69)",2013-07-13 21:02:03 UTC,,Chapter VIII,"",2013-07-13 21:02:03 UTC,Writing,"",21726
