work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5724,""" 'Tis thine to renovate the fancy's springs""",2004-07-12 00:00:00 UTC,Found again searching HDIS (Poetry),15258,"",<BR>,"",2009-09-14 19:43:10 UTC,"Is there no eminent revenge above,<BR> For violated oaths and perjur'd love?<BR> Shall ruthless man our miseries begin,<BR> Yet wanton irresponsive to the sin?<BR> The brilliant reptile marshall'd every art,<BR> To brave the prejudice and seize my heart.<BR> False as Amphissian waves his accents flow'd,<BR> Which hide Destruction 'neath the liquid road:<BR> With cruel skill he bent the servile knee,<BR> And stood, like Ruin, 'twixt my good and me.<BR> His toils, like furies in th' &AElig;olian wind,<BR> Bestorm'd the placid current of my mind;<BR> And made th' ideal billows, raging, rise,<BR> Till their rude vehemence had brav'd the skies:<BR> So quick th' Enormities ingulph'd me in,<BR> I look'd a Demon ere I knew the sin.<BR> Once Hope, in garish raiments, cheer'd my eye,<BR> Renerv'd my wish, and check'd the unborn sigh:<BR> Ah, sweet Seducer! whither art thou flown?<BR> While social Demons seize thy silver throne;<BR> 'Tis thine to sprinkle manna o'er the mind,<BR> 'Tis thine to temper the ferocious wind,<BR><b> 'Tis thine to renovate the fancy's springs,<BR></b> Raise the worn maid, and glad despairing kings.<BR>","",
5724,"""Shorn of her beams and fetter'd by her thought, / The fallen nymph the caves of Sadness sought.""",2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),15264,"","",Fetters,2011-05-27 14:12:38 UTC,"<b>Shorn of her beams and fetter'd by her thought,<br>
The fallen nymph the caves of Sadness sought;</b><br>
Pre-damn'd in sentiment, to Anguish given,<br>
She hid her visage from offended Heaven:<br>
The sisterhood of Peace, who once she led,<br>
Mov'd as she mov'd, and, as she follow'd, fled!","",2011-06-26
5731,"Custom ""wars with Wit for Empire o'er the mind /  Fights to the last unknowing how to yield, / And inch by inch disputes the mental field""",2004-08-11 00:00:00 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry",15274,"","","",2014-07-12 14:06:41 UTC,"'Tis difficult from Custom to depart,<br>
 She tints the will--she clings about the heart:<br>
 Parent of Sorrow--relative of Glee,<br>
 The Demon's hope--the Fool's apology--<br>
 Oh! Habit, Habit! whither wilt thou lead,<br>
 While Fame capriciously upholds thy deed; <!--page 84--><br>
 Our earliest apothegms her sorc'ries blind,<br>
<b> She wars with Wit for empire o'er the mind;</b><br>
<b> Fights to the last unknowing how to yield,<br>
 And inch by inch disputes the mental field.</b>--<br>
 How few, like Russia's Lord, dare burst her chain,<br>
 Restrict her step, or regulate her reign;<br>
 The godlike Peter, all her force beguil'd,<br>
 And drove her 'yond the precincts of the wild;<br>
 Bade radiant Science 'mid his desarts rise,<br>
 Then gave her volumes to a nation's eyes:<br>
 The savage struggles of rude judgment fann'd,<br>
 And sent her eel meand'ring through the land.<br>
(pp. 83-4)","",
5658,"""Its anodyne powers [Miss George's singing] the sick'ning make cheery, / And tears off the chain from the mind of the weary.""",2011-07-20 16:41:57 UTC,"Searching ""mind"" and ""chains"" in HDIS (Poetry)",18937,"","",Fetters,2011-07-20 16:41:57 UTC,"Miss GEORGE.<br>
<br>
See George in the sweet paths of Melody tread,<br>
By dull, frigid Insensibility led:<br>
Tho' careless to please, her meek essays delight,<br>
For she charms the rude throng, e'en in Dullness' despite.--<br>
Had her gentle strains join'd the Syrens' fell band,<br>
Ulysses had row'd to their dangerous land;<br>
His Prudence had fled, and, his Wisdom had slept,<br>
And Juno had rav'd, and Minerva had wept:<br>
Then his name had not shone in the immortal story,<br>
And Ithaca's matron had sigh'd for his glory.<br>
<br>
<b>Its anodyne powers the sick'ning make cheery,<br>
And tears off the chain from the mind of the weary</b>;<br>
By her soft, blissful sonnets, all bosoms inspiring,<br>
Even Spleen grows diseas'd--and, Despair lies expiring.<br>
As the lark chaunts at sun-rise his diurnal pray'r,<br>
All her loud liquid notes charge the babbling air;<br>
The sounds were not sweeter when Thebes' famous wall<br>
Obey'd the soft magic of Harmony's call;<br>
For spells may be said to exist in that tone,<br>
Whose graces can conquer all hearts--but her own.<br>
Cecilia thus warbled the heaven-fraught line,<br>
For her song was ador'd ere the nymph was divine.","",
5658,"""Like a snow-ball, the mind, fraught with peace in its prime, / Moves swiftly adown the steep shelvings of Time; / Accumulates filth from Society's sons, / And strengthens and hardens its coat as it runs; / Till habit on habit is negligent laid, / And the object appears motley, vile, and ill-made; / At last, when its indirect wanderings are o'er, / And the sated despoiler can gather no more, / The form lies repos'd at the base of the hill, / A globular concrete of good and of ill; / As its worth has been mix'd with the radix of woe, / And the dirt of the valley has sullied the snow.""",2011-09-13 19:49:23 UTC,"Searching ""ball"" in HDIS (Poetry)",19154,"Third Part, Mrs. Pope",Crazy simile! INTEREST,Introduction,2014-03-14 14:50:16 UTC,"But, alas! who can hope to be wise as they ought,<br>
When the evils of life taint the progress of thought?<br>
<b>Like a snow-ball, the mind, fraught with peace in its prime,<br>
Moves swiftly adown the steep shelvings of Time;<br>
Accumulates filth from Society's sons,<br>
And strengthens and hardens its coat as it runs;<br>
Till habit on habit is negligent laid,<br>
And the object appears motley, vile, and ill-made;<br>
At last, when its indirect wanderings are o'er,<br>
And the sated despoiler can gather no more,<br>
The form lies repos'd at the base of the hill,<br>
A globular concrete of good and of ill;<br>
As its worth has been mix'd with the radix of woe,<br>
And the dirt of the valley has sullied the snow</b>.<br>
(Third Part, Mrs. Pope, pp. 202-3, ll. 423-436) ","",
7247,"""'Tis [the letter of the law] the birdlime of reason to fasten our senses.""",2012-04-30 16:28:59 UTC,"Searching ""reason"" and ""bird"" in HDIS (Poetry)",19747,"","",Beasts,2012-04-30 16:28:59 UTC,"Tho' the Law's potent letter Ability puzzles,<br>
We all know too well that it Innocence muzzles;<br>
Like Loretto's old fane, it yields varlets a living,<br>
And fools give it wealth, for the sake of the giving;<br>
The Inns of Court tenants at random abuse it,<br>
And turn it and twist it whenever they use it;<br>
As children at fairs use their gingerbread breeches,<br>
They lick off its gilding, and bite off its riches;<br>
Its frame wants a head, like John Lade or the torso,<br>
'Tis so hideous no effort can e'er make it more so;<br>
'Tis the birdlime of reason to fasten our senses,<br>
'Tis an engine to punish our moral offences;<br>
Tho' 'tis cover'd with filth like the stairs of St. Peter's,<br>
The senate are daily encrusting its features:<br>
Tho' Wisdom and Worth bade gaunt Exigence send it,<br>
Yet the more we survey it, the less comprehend it;<br>
It is crooked, 'tis straight, it is square, it is round,<br>
Like Gibbons' odd visage, or Salisbury pound:<br>
'Tis a thing which rewards not the beings who find it,<br>
And Hope and Despair play at bo-peep behind it:<br>
'Tis more difficult far to be right ascertain'd,<br>
Than the murrane inscription which Daniel explain'd:<br>
Some tell you 'tis sable, and some swear 'tis white,<br>
Some aver 'tis polluted, some big with delight;<br>
But Truth owns it wond'rously guts every purse,<br>
And proves Knavery's comfort, and Equity's curse.","",
7264,"""The third, / More absurd, / Than the iron-fed bird; / And whose brains lacked juice like an over-squeezed curd, / Had nothing of value to give but her--Word.""",2012-06-27 18:54:42 UTC,Searching in HDIS (Poetry),19802,"","","",2012-06-27 18:55:07 UTC,"&#160; Three sprigs of Hecate in three districts born;<br>
&#160; The Horse-guards, York, and Grub-street did adorn;<br>
&#160; The <em>first</em>, in matchless mummery was clever,<br>
&#160; And sold her mother, Common Sense, for ever.<br>
&#160; The <em>second</em> beldam all the rest surpast,<br>
&#160; In ease and arrogance--to mould the <em>last</em>;<br>
&#160; As Nature's powers could no farther go,<br>
&#160; To make a <em>third</em>, she join'd the other two;<br>
&#160; Who calls mankind to marvel at her dealing,<br>
&#160; And gets her pence by--<em>literary stealing</em>.<br>
Such beldams as these ne'er encounter'd before,<br>
And ne'er will again, until Time is no more;<br>
They met in the World, and shook hands like Scotch cousins,<br>
And were wedded by Fate, to get <em>monsters</em> by dozens.<br>
&#160; &#160; &#160; &#160;These witches agreed,<br>
&#160; &#160; &#160; &#160;In an hour of--<em>need</em>,<br>
&#160; As the only means left them to fatten and feed,<br>
&#160; To mount all at once, on Apollo's own steed;<br>
&#160; And, by joining their <em>stock</em>, like three empyric doctors,<br>
&#160; To gorge on men's vices, like bailiffs and <em>proctors</em>,<br>
&#160; The first, a vile sybil, who seeks paupers huts,<br>
&#160; To coax little spinsters with ginger-bread nuts:<br>
&#160; &#160; Gave lies and salt-petre;<br>
&#160; &#160; Some malice, some metre;<br>
&#160; &#160; A few pointless strokes,<br>
&#160; &#160; Old songs and stale jokes;<br>
&#160; With witless <em>bon mots</em> from a vile memorandum;<br>
&#160; &#160; Which the witch did essay,<br>
&#160; &#160; Once to weave in a play,<br>
&#160; &#160; But Pit, Box, or Gods could not stand 'em.<br>
The second presented some well-temper'd fuel,<br>
&#160; To kindle a flame in the World's busy ball,<br>
&#160; As prejudice, pique, or occasion should call;<br>
With ample decoctions of weak water-gruel;<br>
&#160; Some <em>cowslips</em> half wither'd, and ill gather'd daisies,<br>
&#160; An ounce of crampt wit, and a pound of strange phrases;<br>
Which she stole on the side of the Parnassian mountain,<br>
When she sipt the foul streams from the helicon fountain.<br>
&#160; &#160; &#160; &#160;<b>The third,<br>
&#160; &#160; &#160; &#160;More absurd,<br>
&#160; &#160; &#160; &#160;Than the iron-fed bird;<br>
And whose brains lacked juice like an over-squeezed curd,<br>
Had nothing of <em>value</em> to give but her--Word</b>.<br>
&#160; Except a small treatise 'gainst--<em>running in debt</em>;<br>
And some tomes of the chaste Aretine,<br>
&#160; With a few comic traits of the fair Antoinette,<br>
When she wanders to see and be seen.","",
7574,"""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""",2013-07-25 15:59:59 UTC,Reading,22072,"","","",2013-07-25 15:59:59 UTC,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","",
7574,"""The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.""",2013-07-25 16:00:53 UTC,Reading,22073,"","","",2013-07-25 16:00:53 UTC,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. <b>The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when.</b> Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","",
7574,"""I think some apology may reasonably be made for his manner, without violating truth, or running any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.""",2013-07-25 16:04:53 UTC,Reading,22074,"","","",2013-07-25 16:04:53 UTC,"<b>I think some apology may reasonably be made for his manner, without violating truth, or running <!--Page 22 --> any risk of poisoning the minds of the younger students, by propagating false criticism, for the sake of raising the character of a favorite artist.</b> It must be allowed that this hatching manner of Gainsborough, did very much contribute to the lightness of effect which is so eminent a beauty in his pictures; as on the contrary, much smoothness, and uniting the colours, is apt to produce heaviness. Every artist must have remarked, how often that lightness of hand, which was in his dead-colour, or first painting, escaped in the finishing, when he had determined the parts with more precision; and another loss he often experiences, which is of greater consequence; whilst he is employed in the detail, the effect of the whole together, is either forgot or neglected. The likeness of a portrait, for instance, consists more in preserving the general effect of the countenance, than in the most minute finishing of the features, or any of the particular parts. Now Gainsborough's portraits were often little more, in regard to finishing, or determining the forms of the features, than what generally attends a dead colour; but as he was always attentive to the general effect, or whole together, I have often imagined that this unfinished manner, contributed even to that striking resemblance for which his portraits are so remarkable. Though this <!--Page 23--> opinion may be considered as fanciful, yet I think a plausible reason may be given, why such a mode of painting should have such an effect. It is presupposed that in this undetermined manner, there is the general effect; enough to remind the spectator of the original; the imagination supplies the rest, and perhaps more satisfactory to himself if not more exactly than the artist, with all his care, could have possibly done. At the same time it must be acknowledged there is one evil attending this mode; that if the portrait were seen, previous to any knowledge of the original, different people would form different ideas, and all would be disappointed at not finding the original correspond to their own conception; under the great latitude which indistinctness gives to the imagination, to assume almost what character or form it pleases.<br>
(pp. 20-3)","",
