theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Soul's Location,2016-02-23 16:16:44 UTC,Searching in HDIS (Prose); found again reading.,5088,"The genial warmth which the chesnut imparted, was not undelectable for the first twenty or five and twenty seconds,--and did no more than gently solicit <i>Phutatorius's</i> attention towards the part:--<b>But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of <i>Phutatorius,</i> together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse</b></b>.<BR>(pp. 176-7; Norton, 225)",2011-09-23,13715,"Volume IV, Chapter 27",2004-11-17 00:00:00 UTC,"""But the heat gradually increasing, and in a few seconds more getting beyond the point of all sober pleasure, and then advancing with all speed into the regions of pain,--the soul of Phutatorius, together with all his ideas, his thoughts, his attention, his imagination, judgment, resolution, deliberation, ratiocination, memory, fancy, with ten batallions of animal spirits, all tumultuously crouded down, through different defiles and circuits, to the place in danger, leaving all his upper regions, as you may imagine, as empty as my purse.""",Inhabitants,&bull;Phutatorius and the chestnut. I've included twice: Population and Purse.
Pineal Gland,2016-02-23 05:35:40 UTC,Searching in HDIS (Prose),5088,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)",2008-10-07,13754,"Vol 4, Slawkenbergius's Tale",2006-03-06 00:00:00 UTC,"""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""","",""
"",2012-01-30 17:53:31 UTC,Reading,5088,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)",,19550,"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","","Great, disgusting, spermatick stream of consciousness"
"",2013-07-14 04:22:41 UTC,Google Books,7544,"With what inexplicable, jarring, sentiments you have inspired me! I am at once submissive and daring, mild and impetuous. Your looks inflame my heart with love, and when I hear your voice I am captivated with the charms of innocence; If ever I presume to indulge a wifhful idea, it is in your absence. <b>Your image in my mind is the only object of my passionate adoration.</b><br>
(I, p. 35)",,21727,"",2013-07-14 04:22:41 UTC,"""Your image in my mind is the only object of my passionate adoration.""","",""
Inner and Outer,2013-07-14 04:23:48 UTC,Google Books,7544,"While my mind is distracted with such continual agitations, my body too is moving as it were in sympathy with those emotions. I run to and fro and get upon the rocks, explore my whole diftrict, and find every thing as horrible without, as I experience it within. There is no longer any verdure to be seen, the grass is yellow and withered, the trees are stripped of their foliage, and the north-eastern blast heaps snow and ice around me. <b>In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.</b><br>
(I, p. 88)",,21728,"",2013-07-14 04:23:48 UTC,"""In short, the whole face of nature appears as decayed to my outward senses, as I myself from within am dead to hope and joy.""","",""
"",2013-07-14 04:25:47 UTC,Google Books,7544,"I had wrote thus far, and was waiting an opportunity to convey it, when your last came to my hands from Sion. The melancholy air it breathes, has lulled my griefs to rest. Now, now am I convinced of what you observed long ago, concerning that wonderful sympathy between lovers. <b>Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties</b>: but why do I talk of misfortunes? They would be absolutely insupportable. No, be allured my Eloisa, that the irresistable decree of heaven has designed us for each other. This is the first great law we are to obey, and it is the great business of life to calm, sooth, and sweeten it while we are here. I see, and lament it too, that your designs are too vague and inconclusive for execution. You, seem willing to conquer insurmountable difficulties, while at the same time you are neglecting the only feasible methods: an enthusiastic idea of honour has supplanted your reason, and your virtue is become little better than an empty delirium.<br>
(I, p. 91)",,21730,"",2013-07-14 04:25:47 UTC,"""Your sorrow is of the calmer, mine of the more passionate kind, yet though the affection of the mind be the same, it takes its colour in each from the different channels through which it runs; and indeed it is but natural, that the greatest misfortunes should produce the most disquieting anxieties.""","",""
"",2013-07-14 04:29:19 UTC,Google Books,7544,"Thus ended the explanation you predicted, and of which I could not comprehend the reason till your letter informed me. <b>I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.</b> I seem to look back with more regret to that happy time, when I lived content and tranquil with my family friends around me; and that the sense of my error encreases with that of the blessings of which it has deprived me. Tell me my severe monitor, tell me if you dare be so cruel, are the joyful hours of love all gone and fled? and will they never more return? Do you perceive, alas, how gloomy and horrible is that sad apprehenfion? [...]<br>
(I, 229-30)",,21734,"",2013-07-14 04:29:19 UTC,"""I cannot well tell what revolution it has occasioned in my mind; but I find myself ever since greatly altered.""","",""
"",2016-02-23 15:54:22 UTC,Reading,5088,"But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul <!--Page 116--> set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, <!--Page 117--> nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.<br>
(IV.xv, pp. 115-7; Norton, 210)",,24843,"Vol. IV, Chap. xv",2016-02-23 15:54:22 UTC,"""But for sleep--I know I shall make nothing of it before I begin--I am no dab at your fine sayings in the first place--and in the next, I cannot for my soul set a grave face upon a bad matter, and tell the world--'tis the refuge of the unfortunate--the enfranchisement of the prisoner--the downy lap of the hopeless, the weary and the broken-hearted; nor could I set out with a lye in my mouth, by affirming, that of all the soft and delicious functions of our nature, by which the great Author of it, in his bounty, has been pleased to recompence the sufferings wherewith his justice and his good pleasure has wearied us,--that this is the chiefest (I know pleasures worth ten of it) or what a happiness it is to man, when the anxieties and passions of the day are over, and he lays down upon his back, that his soul shall be so seated within him, that which ever way she turns her eyes, the heavens shall look calm and sweet above her--no desire--or fear--or doubt that troubles the air, nor any difficulty pass'd, present, or to come, that the imagination may not pass over without offence, in that sweet secession.""","","Succesion? -- What is ""sweet secession""?"
"",2016-02-23 16:03:36 UTC,Reading,5088,"With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.<br>
(IV.xix, p. 134; Norton, 216)",,24844,"Vol. IV, Chap. xix",2016-02-23 16:03:36 UTC,"""With all my precautions, how was my system turned topside turvy in the womb with my child! his head exposed to the hand of violence, and a pressure of 470 pounds averdupois weight acting so perpendicularly upon its apex---that at this hour 'tis ninety per Cent. insurance, that the fine network of the intellectual web be not rent and torn to a thousand tatters.""","",""
"",2016-02-23 16:27:39 UTC,Reading,5088,"It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)",,24848,"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""","",Is that planting a Plant metaphor? -- I think not. REVISIT.
