context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Act I, scene i",2004-11-10 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","OREST.<i><BR></i>No more. I love, and I come to seek her I love, <i>Hermione</i>; here, in <i>Epyrus</i>, in this City, in this Palace, in the very arms of <i>Pyrrhus</i>, and I will snatch her hence, or die in her sight.--<b>But thou who art not ignorant of my Rivals affairs, tell me, what passes in his Court, in his Soul!</b> Will he resolve to retain my <i>Hermione</i>? or fairly resign to me the heart he ravished from me?<BR><BR>PYLAD.<i><BR></i>Sir; I should abuse your hopes, should I promise you that. Not, that he payes her any such great regard, he offers devotion now at other Altars; the fair <i>Andromache, Hector</i>'s widow commands his Soul; but governs it with such severity, that her beauty revenges your quarrel, and requites his passion with hate as great as that <i>Hermione</i> paid to yours; and provokes the proud <i>Pyrrhus</i> to such excess of rage, that every day he attempts either to make her embrace his Love, or dread his Power. He threatens the life of her Infant-Son, and makes him responsible for his mothers disdain: And when he finds that even this cannot subdue her invincible mind, then in revenge he returns to the first obedience he vowed to <i>Hermione</i>, falls at her feet, and payes her dissembled homage, sighs, less with Love than Fury; And in short, I cannot say what a heart so little master of it self, in so great disorder will not dare to do. He may, Sir, perhaps in this extremity marry what he hates, destroy what he adores.","",2009-01-20,3694,9560,"""But thou who art not ignorant of my Rivals affairs, tell me, what passes in his Court, in his Soul!""","Searching ""court"" and ""soul"" in HDIS (Drama)",""
"Act II, scene ii",2004-11-10 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","SFOR.<i><BR></i>I grant she's lovely; but she's to be seen.<BR> Tell me of Angels, those are my Amours:<BR><b> Those things are mean, are forc'd to court the Eyes,<BR> The Porters of the Soul, to give 'em entrance.</b><BR> Give me the Charms that enter without knocking;<BR> The intellectual Graces, that, like Lightning,<BR> Pierce, and inflame the Soul, before they're seen.<BR>",Inhabitants,2009-01-20,3695,9561,"""Those things are mean, are forc'd to court the Eyes, The Porters of the Soul, to give 'em entrance.""",Searching in HDIS (Drama),""
"Act IV, scene ii",2004-11-10 00:00:00 UTC,2009-09-14 19:34:46 UTC,"","SHUFF.<i><BR>Item</i>, Your Mannor and Barton of --- in the County of --- the Gift of your Brother-in-Law, Doctor <i>Bunting</i>, a Civilian, Rent <i>per Annum</i> 80 <i>l.</i> Receiv'd 60 <i>l.</i> Rests 20 <i>l.<BR><BR></i>BUSY.<i><BR></i><b>The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul</b>: Tho' the Locusts grow fast, but few of them prosper in the Third or Fourth Generation.<BR><BR>FREEM.<i><BR></i>At this rate Captain, you'll abuse the whole Nation.","",2009-03-23,3923,10177,"""The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul.""","Searching ""court"" and ""soul"" in HDIS (Drama)",""
Back Matter,2004-11-10 00:00:00 UTC,2013-06-18 14:22:00 UTC,"","TREMILIA<br>
 <b>Stand by ye Fools--That noble Theam's my share,<br>
 Farce is a Strain too low to court the Fair;<br>
 When to that pitch your Thoughts attempt to fly,<br>
 Like unskill'd Icarus you soar too high;</b><br>
 We beg the Favours by the fair Sex giv'n,<br>
 With solemn awe as we petition Heav'n.<br>
 To please them was the Poet's greatest Care,<br>
 He thinks in this Play, nothing can appear,<br>
 Rude, or obscene to grate the nicest Ear.<br>
 My Character, he hopes, will chiefly move;<br>
 The greatness of my Mind, you must approve,<br>
 Tho' few this aiery Age the Dress may love;<br>
 And since the Poet wou'd good Manners show,<br>
 He has made me conformable to you;<br>
 In short--A Word's the Moral of the Play,<br>
 Appearance does not always get the Day;<br>
 Fine Airs, and Graces may some Conquests gain,<br>
 Yet still without 'em we shou'd not complain,<br>
 Since they are Trifles, which the Wise disd an.<br>
 Love is not always in the Pow'r of Dress,<br>
 Tho' we want Fortune, or the finest Face,<br>
 And all those fading Charms our Sex surround,<br>
 Where Virtue shines, a Lover may be found.<br>","",,3983,10348,"""Stand by ye Fools--That noble Theam's my share,/  Farce is a Strain too low to court the Fair; /  When to that pitch your Thoughts attempt to fly, /  Like unskill'd Icarus you soar too high.""",HDIS (Drama),""
"Act V, scene v",2004-10-13 00:00:00 UTC,2011-05-31 03:37:59 UTC,"","LAT.<br>
How quietly he rests! Oh that I could by watching him, hanging thus over him, and feeling all his Care, protract his Sleep!<br>
<br>
Oh sleep! thou sweetest Gift of Heav'n to Man,<br>
 Still in thy downy Arms embrace my Friend,<br>
 Nor loose him from his inexistent Trance<br>
 To sense of Yesterday, and pain of Being;<br>
 In thee Oppressors sooth their angry Brow,<br>
 In thee th' oppress'd forget tyrannick Pow'r,<br>
 In thee--<br>
 The Wretch condemn'd is equal to his Judge,<br>
 And the sad Lover to his cruel Fair;<br>
 Nay, all the shining Glories Men pursue,<br>
 When thou art wanted, are but empty Noise;<br>
 <b>Who then wou'd court the Pomp of guilty Power,<br>
 When the Mind sickens at the weary Shew,<br>
 And flies to temporary Death for Ease</b>;<br>
 When half our Life's Cessation of our Being--<br>
 He wakes--<br>
 How do I pity that returning Life,<br>
 Which I cou'd hazard thousand Lives to save!<br>
(V.v)","",,4029,10434,"""Who then wou'd court the Pomp of guilty Power, / When the Mind sickens at the weary Shew, / And flies to temporary Death for Ease.""",Searching HDIS,&bull;I've included twice: Death and Disease
"Act III, scene 3i",2004-11-10 00:00:00 UTC,2009-09-14 19:35:04 UTC,"","COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a <b>Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd</b>.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",Inhabitants,,4096,10548,"""Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd""","Searching  in HDIS (Drama); found again ""reason"" and ""crowd""",<BR>
"Act IV, scene iv (4i?)",2004-10-13 00:00:00 UTC,2009-09-14 19:35:24 UTC,"","MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, Love is a generous Volunteer; Lust a Mercenary Slave. <b>Love is a Court of Honour in the Heart;</b> but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.","",,4212,10944,"""Love is a Court of Honour in the Heart""","Searching ""heart"" and ""court"" in HDIS (Drama)","&bull;Included twice: Volunteer, Slave."
"Act III, scene i",2013-07-21 17:23:14 UTC,2013-07-21 17:23:14 UTC,"","DUTCHESS of SUFFOLK. <br>
No more complain, indulge thy Tears no more. <br>
Thy pious Grief has giv'n the Grave its Due: <br>
<b>Let thy Heart kindle with the highest Hopes, <br>
Expand thy Bosom, let thy Soul inlarg'd, <br>
Make Room to entertain the coming Glory, <br>
For Majesty and Purple Greatness court thee, <br>
Homage and low Subjection wait</b>: A Crown, <br>
That makes the Princes of the Earth like Gods, <br>
A Crown, my Daughter, <em>England</em>'s Crown attends, <br>
To bind thy Brows with its Imperial Wreath.<br>
(III.i, p. 30)","",,7552,21932,"""Let thy Heart kindle with the highest Hopes, / Expand thy Bosom, let thy Soul inlarg'd, / Make Room to entertain the coming Glory, / For Majesty and Purple Greatness court thee, / Homage and low Subjection wait.""",C-H Lion,""
"Act IV, scene i",2013-07-21 17:32:49 UTC,2013-07-21 17:32:49 UTC,"","EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter. Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
<b>Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.</b><!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)",Animals,,7552,21938,"""Shall thy Soul / Still scorn the World, still flie the Joys that court / Thy blooming Beauty, and thy tender Youth? / Still shall she soar on Contemplation's Wing, / And mix with nothing meaner than the Stars; / As Heaven and Immortality alone / Were Objects worthy to employ her Faculties.""",C-H Lion,""
Act IV,2013-11-11 02:24:31 UTC,2013-11-11 02:24:50 UTC,"","[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)",Court,,7758,23171,"""Not in the Court of Conscience, Sir.""",ECCO-TCP,""
