dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2009-09-14 19:43:57 UTC,"","","",,5830,2014-03-03 20:34:10 UTC,15551,"So much to the <i>liberal</i> critics;--what shall I say to the <i>illiberal</i>?<br>
<br>
Rake, if you please, the kennel of your brains,<br>
 And pour forth all the loaded head contains;<br>
 &nbsp; I shall not suffer by it, I am sure!--<br>
 Nay, my poetic plants will better thrive;<br>
 Exalt their heads and smile--be all alive;<br>
 &nbsp; As <i>mud</i> is very excellent manure. <br>
<br>
Brother authors, attend unto the wisdom of Peter. Are the cries of the malevolent and envious against you? Be silent, and let your works fight their own battle. Are they good for nothing? Let them die. Possess they merit? They need not be afraid.--<b>Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks</b>.<br>
<br>
Go take a lesson from the glorious sun,<br>
 Who, when the elements together run<br>
 &nbsp; In wild confusion--earth and wind and water,<br>
 Looks on the tumult down without dismay,<br>
 Nay, bright and smiling--seeming thus to say,<br>
 &nbsp; 'Lord! bustling gentlefolk, pray what's the matter?'<br>
","""Bid your minds then sit calmly on their thrones, amidst the hurly burly of critical attacks.""",""
Rooms,2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" ","",,5834,2009-09-14 19:43:58 UTC,15556,Five windows light the cavern'd Man,"""Five windows light the cavern'd Man""","&bull;Europe, pl iii.1 E60.<BR>&bull;I've included twice: Window and Cave."
"",2005-03-21 00:00:00 UTC,"","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 247","",,5834,2009-09-14 19:43:58 UTC,15558,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,Reason once fairer than the light [has now been] fould in Knowledges dark Prison house,""
"",2005-04-11 00:00:00 UTC,Preludium,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)","",,5834,2009-09-14 19:43:58 UTC,15559,"<b>I bring forth from my teeming bosom myriads of flames.<BR> And thou dost stamp them with a signet</b>, then they roam abroad<BR> And leave me void as death:<BR> Ah! I am drown'd in shady woe, and visionary joy.<BR>(ll. 24-7)","""I bring forth from my teeming bosom myriads of flames. / And thou dost stamp them with a signet""",""
"",2005-04-17 00:00:00 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",,5835,2009-09-14 19:43:59 UTC,15560,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>",""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",""
Fetters,2004-09-01 00:00:00 UTC,I've included the entire poem,Searching in HDIS (Poetry),"",2006-03-07,5840,2011-05-26 06:09:26 UTC,15569,"I wander thro' each charter'd street,<br>
Near where the charter'd Thames does flow.<br>
And mark in every face I meet<br>
Marks of weakness, marks of woe.<br>
<br>
In every cry of every Man,<br>
In every Infants cry of fear,<br>
<b>In every voice: in every ban,<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blackning Church appalls,<br>
And the hapless Soldiers sigh,<br>
Runs in blood down Palace walls<br>
<br>
But most thro' midnight streets I hear<br>
How the youthful Harlots curse<br>
Blasts the new-born Infants tear<br>
And blights with plagues the Marriage hearse","""In every voice: in every ban, / The mind-forg'd manacles I hear.""",""
"",2006-01-24 00:00:00 UTC,"","Searching ""furniture"" and ""head"" in HDIS (Poetry)","",,5843,2009-09-14 19:44:00 UTC,15572,"<i>Peter, with his poetical Broomstick, belaboureth foreign Tyrants.--Taketh the Part of the oppressed Poor.--Asketh Tyrants knotty and puzzling Questions.--Giveth a Speech of Cato.--Peter seriously informeth them that they are not like the Lord.--</i><i>Peter taketh a Survey of the Furniture of their Heads.</i><i>--Peter solemnly declareth that the Million doth not like to be ridden. --Giveth an insolent Speech of Tyrants, and calleth them Highwaymen.--The Taylor and the Satin Breeches.--The Shoemaker and the Shoes.--Peter lamenteth that there should besome who think it a Sin to resist Tyrants.-- Adviseth them to read &AElig;sop's Fables.</i><BR><i><BR>Wh</i>o, and<i> wha</i>t are ye, sceptred bullies?--speak,<BR>That millions to<i> you</i>r will must bow the neck,<BR>  And, ox-like, meanly take the galling yoke?<BR>Philosophers your ignorance despise;<BR>Ev'n Folly, laughing, lifts her maudlin eyes,<BR>  And freely on your<i> wisdom</i>s cracks her joke.<BR>(p. 34)","""PETER<i> taketh a Survey of the Furniture of their Heads.""</i>",""
"",2004-08-07 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5853,2009-09-14 19:44:02 UTC,15585,"To thee, reserved in Asia's richest spoil,<BR> &nbsp; Fancy and Wisdom will their wealth impart;<BR> Deck with their jewels, won by letter'd toil,<BR> &nbsp; <b>The throne of Virtue in thy steadfast heart!</b><BR>","One may have ""The throne of Virtue in [his] steadfast heart""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO","",,5964,2014-02-26 22:21:33 UTC,15865,"Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)","""Be hot with wrath, great iron-hearted Mack""",""
Fetters,2013-09-16 14:46:18 UTC,"","Searching ""mind"" and ""chain"" in HDIS (Poetry); See also Blake Archive <a href=""http://www.blakearchive.org/exist/blake/archive/copyinfo.xq?copyid=urizen.a"">Copy A</a>","",,7676,2013-09-16 14:46:18 UTC,22771,"4. <b>Forgetfulness, dumbness, necessity!<br>
In chains of the mind locked up,<br>
Like fetters of ice shrinking together</b><br>
Disorganiz'd, rent from Eternity,<br>
Los beat on his fetters of iron;<br>
And heated his furnaces & pour'd<br>
Iron sodor and sodor of brass<br>
(plate 10)","&quot;Forgetfulness, dumbness, necessity! / In chains of the mind locked up, / Like fetters of ice shrinking together.""",DELETED for TEST with Douglas Ross. I'm adding back in now. Title was twice associated with the author in join table
