context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
In argument about what sort of reading women should undertake.,2009-09-14 19:44:06 UTC,2009-09-14 19:44:06 UTC,Blank Slate,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ",Writing,,5871,15611,"""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""",My own reading,"&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134)."
"",2003-07-29 00:00:00 UTC,2011-07-20 18:34:27 UTC,"","MIRA, as thy dear Edward's senses grow,<br>
Be sure they all will seek this point--<i>to know</i>:<br>
Woo to enquiry--strictures long avoid;<br>
<b>By force the thirst of weakly sense is cloyed:<br>
Silent attend the frown, the gaze, the smile,<br>
To grasp far objects with incessant toil;<br>
So play life's springs with energy, and try<br>
The unceasing thirst of knowledge to supply</b>.<br>
(ll. 1-8, p. 398 in Lonsdale)","",2011-07-20,5873,15613,"""By force the thirst of weakly sense is cloyed / Silent attend the frown, the gaze, the smile, / To grasp far objects with incessant toil; / So play life's springs with energy, and try / The unceasing thirst of knowledge to supply.""",Reading,The milkmaid's poem is excerpted in Lonsdale
"Vol. I, Book I, Chapter II. Comic Gambols",2013-03-18 05:27:16 UTC,2013-03-22 20:22:45 UTC,"","The sprightly little girl, thus possessed of the heart, soon guided the will of her uncle. He could refuse nothing to her <!-- end Page 21 --> endearing entreaty, and felt every indulgence repaid by the enchantment of her gaiety. Indiana, his first idol, lost her power to please him, though no essential kindness was abated in his conduct. He still acknowledged that her beauty was the most complete; but he found in Camilla a variety that was captivation. <b>Her form and her mind were of equal elasticity</b>. Her playful countenance rekindled his spirits, the cheerfulness of her animated voice awakened him to its own joy. He doated upon detaining her by his side, or delighted to gratify her if she wished to be absent. She exhilarated him with pleasure, she supplied him with ideas, and from the morning's first dawn to the evening's latest close, his eye followed her lightspringing figure, or his ear vibrated with her sportive sounds; catching, as it listened, in successive rotation, the spontaneous laugh, the unconscious bound, the geniune glee of childhood's fearless happiness, uncurbed by severity, untamed by misfortune.<br>
(I.i.ii, pp. 21-2)","",,7335,19979,"""Her form and her mind were of equal elasticity.""
","Searching ""mind"" in C-H LION",""
Chapter 8. Modern Ideas of Duty,2013-03-22 20:39:13 UTC,2013-03-22 20:39:13 UTC,"","<b>The form and the mind of Lavinia were in the most perfect harmony</b>. Her polished complexion was fair, clear, and transparent; her features were of the extremest delicacy, her eyes of the softest blue, and her smile displayed internal serenity.<br>
(II.iii.8, p. 154)","",,7335,20028,"""The form and the mind of Lavinia were in the most perfect harmony.""","Searching ""mind"" in C-H Lion",""
"Volume V, Book IX, Chapter V. A Self-dissection.",2013-05-29 16:06:27 UTC,2013-05-29 16:06:35 UTC,"","Camilla remained in a state of accumulated distress, that knew not upon what object most to dwell: her father, shocked and irritated beyond the mild endurance of his character; her brother, wantonly sporting with his family's honour, and his own morals and reputation; her uncle, preparing for nuptials broken off without his knowledge; Edgar, by a thousand perversities of accident, of indiscretion, of misunderstanding, for ever parted from her;---rushed all together upon her mind, each combating for precedence, each individually foiled, yet all collectively triumphant. Nor were even these her sole subjects of affliction: yet another cause was added, in debts contracted from mingled thoughtlessness, inexperience, and generosity, augmented to she knew not what sum, and to be paid by she knew not what means. And this topic, which in itself seemed to her the least interesting, soon, by the circumstances with which it was connected, grew the most pressing of any. <b>How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?</b> How call upon her uncle to be reponsible for what she owed, when she now knew the enormous accounts preparing for him from Clermont, of which he was himself yet uninformed?<br>
(V.ix.5, pp. 109-110; pp. 736-7 in OUP edition)","",,7335,20221,"""How, at a moment like this, could she make her purposed confession to her father, whose wounded mind demanded all she could offer of condolement?""","Searching ""mind"" in C-H Lion",""
"Volume V, Book X, Chapter VI. The Reverse of a Mask.",2013-05-29 16:17:52 UTC,2013-05-29 16:17:52 UTC,Mind's Eye,"Eugenia, sending away Molly, said, ""Why should you not seize such an opportunity to address a few lines to our dear Mother? I may then have the satisfaction to see her answer: and if,--as I cannot doubt, she tells you to return home with Miss Margland;--for she will not, I am sure, let you travel about alone;--what a relief will it be to me to know the distresses of my beloved sister are terminated! <b>I shall paint your meeting in my ""mind's eye,"" see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont</b>.""<br>
(pp. 383)",Eye,,7335,20224,"""I shall paint your meeting in my 'mind's eye,' see you again restored to the sunshine of her fondness, and while away my solitary languor with reveries far more soothing than any that I have yet experienced at Belfont.""","Searching ""mind"" in C-H Lion",INTEREST: In quotation marks.
"Volume V, Book X, Chapter IX. A Spectacle.",2013-05-29 16:19:48 UTC,2013-05-29 16:20:04 UTC,"","<b>An idea of any active service invigorates the body as well as the mind</b>. She made another effort to depart, but a glance she knew not how to avoid shewed her, upon the coat of the right arm and right side of this ghastly figure, large splashes of blood.<br>
(p. 452)","",,7335,20225,"""An idea of any active service invigorates the body as well as the mind.""","Searching ""mind"" in C-H Lion",""
"",2014-03-06 02:45:50 UTC,2014-03-06 02:45:50 UTC,"","Meanwhile the carriers, having come to a landing-place, stopped to rest, and the travellers being seated on the point of a cliff, Montoni and Cavigni renewed a dispute concerning Hannibal's passage over the Alps, Montoni contending that he entered Italy by way of Mount Cenis, and Cavigni, that he passed over Mount St Bernard. The subject brought to Emily's imagination the disasters he had suffered in this bold and perilous adventure. She saw his vast armies winding among the defiles, and over the tremendous cliffs of the mountains, which at night were lighted up by his fires, or by the torches which he caused to be carried when he pursued his indefatigable march. <b>In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.</b> She looked with horror upon the mountaineers, perched on the higher cliffs, assailing the <!--Page 160--> troops below with broken fragments of the mountain; on soldiers and elephants tumbling headlong down the lower precipices; and, as she listened to the rebounding rocks, that followed their fall, the terrors of fancy yielded to those of reality, and she shuddered to behold herself on the dizzy height, whence she had pictured the descent of others.<br>
(pp. 159-60 in Penguin)","",,5841,23479,"""In the eye of fancy, she perceived the gleam of arms through the duskiness of night, the glitter of spears and helmets, and the banners floating dimly on the twilight; while now and then the blast of a distant trumpet echoed along the defile, and the signal was answered by a momentary clash of arms.""",Reading,""
"",2014-03-06 03:08:37 UTC,2014-03-06 03:08:37 UTC,"","It was now entirely dark, and she left the casement. As she sat with her eyes fixed on the hearth, she thought she perceived there a spark of light; it twinkled and disappeared, and then again was visible. At length, with much care, she fanned the embers of a wood fire, that had been lighted in the morning, into flame, and, having communicated it to a lamp, which always stood in her room, felt a satisfaction not to be conceived, without a review of her situation. <b>Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.</b><br>
(II, p. 301 in Penguin)","",,5841,23506,"""Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.""",Reading,""
"",2014-03-06 03:11:44 UTC,2014-03-06 03:11:44 UTC,"","While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","",,5841,23510,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",Reading,""
