context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2009-06-05 00:00:00 UTC,2009-09-14 19:50:00 UTC,"","10a/b:  &thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.","",,6548,17392,"""&thorn;e brayn..is &thorn;e place & &thorn;e habitacioun of &thorn;e resonable soule, as G[alen] hym selfe seid.""","Contributed by Suzanne Morgen, searching ""brayn"" in <U>Middle English Dictionary</U>",â€¢Typically doubled: metaphor comes with a personification. The soul is an inhabitant. I've included twice: Habitation and Inhabitant
Epistle,2010-01-11 19:45:33 UTC,2010-01-11 19:45:33 UTC,"","<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> <b>What tell you me of conscience? Conscience was hanged long agoe</b>. <em>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",,6660,17624,"""What tell you me of conscience? Conscience was hanged long agoe.""",Reading,""
Epistle,2010-01-11 19:46:56 UTC,2010-01-11 19:47:42 UTC,"","<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em><b>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come</b>. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",,6660,17625,"""But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come.""",Reading,""
Cap. I. What conscience is.,2010-01-11 20:06:54 UTC,2010-01-11 20:08:55 UTC,"","I say conscience is a part of the vnderstanding, and I shew it thus. God in framing of the soule placed in it two principall faculties, <em>Vnderstanding</em> and <em>Will</em>. <b>Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin</b>. The Will is an other facultie, whereby we doe will or nill any thing, that is, choose or refuse it. With the will is ioyned sundrie affections, as ioy, sorrow, loue, hatred, &c. whereby we imbrace or eschew that which is good or euill. Now, conscience is not placed in the affections nor will, but in the vnderstanding, because the actions thereof stand in the vse of reason. Vnderstanding againe hath two parts. The first is that which stands in the view and contemplation of <em>truth</em> and <em>falshood</em>, and goes no further. The second is that which stands in the view and consideration of euery particular action, to search whether it be <em>good</em> or <em>badde</em>. The first is called the <em>Theorical</em>, the second the <em>practical vnderstanding</em>. And vnder this latter is conscience to be comprehended: because his propertie is to iudge of the goodnes or badnes of things or actions done.<br>","",,6660,17629,"""Vnderstanding is that facultie in the soale whereby we vse reason: and it is the more principall part seruing to rule and order the whole man, and therefore it is placed in the soule to be as the wagginer in the waggin.""",Reading,""
Cap. I. What conscience is.,2010-01-11 20:15:28 UTC,2010-01-11 20:43:45 UTC,"","<b>The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God</b>. For otherwhiles, it consents and speakes with God against the man in whome it is placed: other whiles againe it consents with him and speakes for him before the Lord. And hence comes one reason of the name of conscience. <em>Scire</em>, to know, is of one man alone by himselfe: and <em>conscire</em> is, when two at the least know some one secret thing; either of them knowing it togither with the other. Therefore the name [GREEK, illegible], or <em>Conscientia</em> conscience, is that thing that combines two togither, and makes them partners in the knowledge of one and the same secret. Now man and man, or man and Angel can not be combined; because they can not know the secret of any man vnlesse it be reucaled to them: it remaines therefore that this combination is onely betweene man and God. God knowes perfectly all the doings of man, though they be neuer so hid and concealed: and man by a gift giuen him of God, knows togither with God, the same things of himselfe: and this gift is named Conscience.<br>
(pp. 4-5)","",,6660,17630,"""The manner of consciences determination, is to set downe his iudgement either with the creature or against it: I adde this clause, because conscience is of a diuine nature, and is a thing placed by God in the middest betweene him and man, as an arbitratour to giue sentence and to pronounce either with man or against man vnto God.""","Reading Peter Goodrich's ""The New Casuistry."" <u>Critical Inquiry</u> Vol. 33, no. 4 (Summer 2007): 683. &lt;<a href=""http://www.journals.uchicago.edu/doi/pdf/10.1086/521565"">Link to <u>Critical Inquiry</u></a>&gt;",""
CAP. II. Of the duties of conscience.,2010-01-11 20:27:11 UTC,2010-01-11 20:27:11 UTC,"","That it beares witnes of our secret thoughts, it appeares by the solemne protestation which at some time men vse <em>In my conscience I never thought it</em>: whereby they signifie that they think something, or they thinke it not, and that their consciences can tell what they thinke. Neither must this seeme strange. For there must be two actions of the vnderstanding, the one is simple, which barely conceiueth or thinketh this or that: the other is a <em>reflecting</em> or doubling of the former, whereby a man conceiues and thinkes with himselfe what he thinks. And this action properly pertaines to the conscience. <b>The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all</b>. By meanes of this second action conscience may beare witnes euen of thoughts, and from hence also it seemes to borrow his name, because conscience  is a <em>science</em> or knowledge ioyned with an other knowledge; for by it I conceiue and know what I know.<br>
(pp. 6-7)","",,6660,17632,"""The minde thinks a thought, now conscience goes beyond the minde, and knowes what the minde thinks; so as if a man would go about to hide his sinnefull thoughts from God, his conscience as an other person within him, shall discouer all.""",Reading,""
CAP. II. Of the duties of conscience.,2010-01-11 20:31:03 UTC,2010-01-11 20:33:14 UTC,"","The manner that conscience vseth in giuing testimonie standes in two things. First it obserues and takes notice of all things that we doe: secondly, it doth inwardly and secretly within the heart, tell vs of them all. <b>In this respect it may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past</b>.<br>
(pp. 7-8)",Court,,6660,17633,"""In this respect [conscience] may fitly be compared to a notarie, or a register that hath alwaies the penne in his hand, to note and record whatsoeuer is saide or done: who also because he keepes the rolles and records of the court, can tell what hath bin said and done many hundred yeares past.""",Reading,""
Chapter 2,2010-04-14 18:35:16 UTC,2010-04-14 18:35:16 UTC,Mind's Eye,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. By your vague inductions you took men's minds off their guard and weakened their mental sinews. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. <b>When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow</b>. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)","",,6696,17783,"""When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow.""",Reading,""
Question 76,2011-06-14 03:10:44 UTC,2011-06-14 03:10:44 UTC,"","Some, however, tried to maintain that the intellect is united to the body as its motor; and hence that the intellect and body form one thing so that the act of the intellect could be attributed to the whole. This is, however, absurd for many reasons. First, because the intellect does not move the body except through the appetite, the movement of which presupposes the operation of the intellect. The reason therefore why Socrates understands is not because he is moved by his intellect, but rather, contrariwise, he is moved by his intellect because he understands. Secondly, because since Socrates is an individual in a nature of one essence composed of matter and form, if the intellect be not the form, it follows that it must be outside the essence, and then the intellect is the whole Socrates as a motor to the thing moved. Whereas the act of intellect remains in the agent, and does not pass into something else, as does the action of heating. Therefore the action of understanding cannot be attributed to Socrates for the reason that he is moved by his intellect. Thirdly, because the action of a motor is never attributed to the thing moved, except as to an instrument; as the action of a carpenter to a saw. Therefore if understanding is attributed to Socrates, as the action of what moves him, it follows that it is attributed to him as to an instrument</b>. This is contrary to the teaching of the Philosopher, who holds that understanding is not possible through a corporeal instrument (<i>De Anima</i> iii, 4). Fourthly, because, although the action of a part be attributed to the whole, as the action of the eye is attributed to a man; yet it is never attributed to another part, except perhaps indirectly; for we do not say that the hand sees because the eye sees. Therefore if the intellect and Socrates are united in the above manner, the action of the intellect cannot be attributed to Socrates. If, however, Socrates be a whole composed of a union of the intellect with whatever else belongs to Socrates, and still the intellect be united to those other things only as a motor, it follows that Socrates is not one absolutely, and consequently neither a being absolutely, for a thing is a being according as it is one.<br>
(I, Q76, A1)","",,3418,18660,"""Thirdly, because the action of a motor is never attributed to the thing moved, except as to an instrument; as the action of a carpenter to a saw. Therefore if understanding is attributed to Socrates, as the action of what moves him, it follows that it is attributed to him as to an instrument""",Reading at Past Masters,""
"Book I, Chapter vii",2012-05-16 18:59:15 UTC,2012-05-16 18:59:15 UTC,"","But of one thing we must have special care, as being a matter of no small moment; and that is, how the Will, properly and strictly taken, as it is of things which are referred unto the end that man desireth, differeth greatly from that inferior natural desire which we call Appetite. The object of Appetite is whatsoever sensible good may be wished for; the object of Will is that good which Reason doth lead us to seek. Affections, as joy, and grief, and fear, and anger, with such like, being as it were the sundry fashions and forms of Appetite, can neither rise at the conceit of a thing indifferent, nor yet choose but rise at the sight of some things. Wherefore it is not altogether in our power, whether we will be stirred with affections or no: whereas actions which issue from the disposition of the Will are in the power thereof to be performed or stayed. <b>Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller</b>; what we covet according to the one by the other we often reject; neither is any other desire termed properly Will, but that where Reason and Understanding, or the show of Reason, prescribeth the thing desired.<br>
(I.vii.3)","",,3445,19774,"""Finally, Appetite is the Will’s solicitor, and the Will is Appetite’s controller.""",Reading,Is this a court metaphor?
