theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.""",,"",2013-06-21 18:03:34 UTC,"LXXX, 1, p. 195",5452,"Let me, therfore, most earnestly recommend to you, to hoard up, while you can, a great stock of knowledge; for though, during the dissipation of your youth, you may not have occasion to spend much of it; yet, you may depend upon it, that a time will come, when you will want it to maintain you. Public granaries are filled in plentiful years; not that it is known that the next, or the second, or the third year will prove a scarce one; but because it is known that, sooner or later, such a year will come, in which the grain will be wanted.<br>
(I.lxxx, p. 239 [pp. 42-3 in Roberts ed.], BATH, October 4, O.S. 1746)","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 253; found again",14574,2005-03-21 00:00:00 UTC,""
Meta-metaphorical,"""Hence the strange parade he makes with regions, and recesses, hollow caverns, and private seats, wastes, and wildernesses, fruitful and cultivated tracks, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind.""",2009-12-02,"",2013-09-29 22:19:11 UTC,"Vol. II, Book II, Chap. v, section ii",5476,"In one of the examples of the unintelligible above-cited, the author having once determined <!--Page 118--> to represent the human mind under the  metaphor of a country, hath revolved in his thoughts the various objects which might be found in a country, but hath never dreamt of considering whether there be any things in the mind properly analogous to these. <b>Hence the strange parade he makes with <i>regions</i>, and <i>recesses, hollow caverns</i>, and <i>private seats, wastes</i>, and <i>wildernesses, fruitful</i> and <i>cultivated tracks</i>, words which, though they have a precise meaning as applied to country, have no definite signification as applied to mind</b>. With equal propriety he might have introduced all the variety which Satan discovered in the kingdom of darkness, <BR><BR>Rocks, caves, lakes, fens, bogs, dens, and shades of death;<BR><BR>or given us with Othello, <BR><BR>------All <i>his</i> travel's history <BR>Wherein, <i>belike</i>, of antres vast and desarts idle, <BR>Rough quarries, rocks, and hills whose heads touch heaven, <BR>'<i>I had been his</i> hent to speak.<BR><BR>So much for the immoderate use of  metaphor, which, by the way, is the principal source of all the nonsense of orators and poets.","Searching ""metaphor"" in Chadwyck-Healey Literary Theory Database",14640,2005-08-29 00:00:00 UTC,"&bull;INTEREST. Campbell specifically addresses metaphors of mind. Meta-metaphorical. REVISIT. USE.<br>
NOTE: he's citing Shaftesbury (discussed earlier...). REASSIGNING, attached to a duplicate entry."
"","""Sincere Devotion needs no outward shrine: / The Centre of an <i>humble</i> Soul is Thine.""",2012-03-12,"",2012-03-12 19:18:32 UTC,I've included the whole poem,3206,"A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 <b>Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine</b>.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
",Reading; found again in Google Books,16974,2007-04-20 00:00:00 UTC,""
"","""I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves.""",,Empire,2010-06-07 15:54:17 UTC,"",6713,"<i>Cleon</i>. I have already mentioned the BRAIN as the Capital Organ of all Sensation, and from it the Nerves all originate.--<b>I must now further observe to you, that the Brain is also the Seat or Residence of the MIND or SOUL of the Animal.--That it is the Grand <i>Emporium</i> of all Intelligence, and of all Ideas and Species of external Objects presented there by the Nerves</b>.--Hence the Truth of the Axiom, <i>that nothing can exist in the Mind that was not first in the Senses</i>.<br>
(p. 13)","Searching ""emporium"" in ECCO",17860,2010-06-07 15:53:54 UTC,"REVISIT. INTEREST. USE IN ENTRY
I should read the rest of this text. Martin is an important popularizer of science in c18."
"","""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",2012-06-28,Rooms,2012-06-28 18:16:48 UTC,Essay II,7267,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",Reading a draft of Dorothy Couchman's dissertation,19808,2012-06-28 18:16:05 UTC,""
"","""Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.""",,"",2013-06-27 18:02:36 UTC,"",7486,"Thus imagination is no unskilful architect; it collects and chuses the materials; and though they may at first lie in a rude and undigested chaos, it in a great measure, by its own force, by means of its associating power, after repeated attempts and transpositions, designs a regular and well-proportioned edifice.<br>
(I.iii, p. 65)",C-H Lion,21178,2013-06-27 18:02:36 UTC,""
"","""And yet I wish--Oh! my friend, 'tis like drawing a curtain before my heart--only to taste this felicity, and die and expiate my crimes.--My crimes!""",,"",2013-07-15 19:42:55 UTC,"",5441,"Charlotte is sensible of my sufferings. I found her alone, and was silent: she looked stedfastly at me; the fire of genius, the charms of beauty were fled. But I saw in her countenance an expression much more touching;--the expression of <!--page 82--> soft pity, and the tenderest concern.--Why was I withheld from throwing myself at her feet? Why did I not dare to take her in my arms, and answer her by a thousand kisses?--She had recourse to her harpsicord, and in a low and sweet voice accompanied it with melodious sounds. Her lips never appeared so lovely; they seemed but just to open to receive the notes of the instrument, and return half the vibration.--But who could express such sensations! I was soon overcome, and bending down, I pronounced this vow; ""Beautiful lips, which celestial spirits guard, never will I seek to profane you."" <b>And yet I wish--Oh! my friend, 'tis like drawing a curtain before my heart--only to taste this felicity, and die and expiate my crimes.--My crimes!</b><br>
(Vol. II, Letter LXX [November 24], pp. 81-)<br>
<br>
Sie fühlt, was ich dulde. Heute ist mir ihr Blick tief durchs Herz gedrungen. Ich fand sie allein; ich sagte nichts, und sie sah mich an. Und ich sah nicht mehr in ihr die liebliche Schönheit, nicht mehr das Leuchten des trefflichen Geistes, das war alles vor meinen Augen verschwunden. Ein weit herrlicherer Blick wirkte auf mich, voll Ausdruck des innigsten Anteils, des süßesten Mitleidens. Warum durft' ich mich nicht ihr zu Füßen werfen? Warum durft' ich nicht an ihrem Halse mit tausend Küssen antworten? Sie nahm ihre Zuflucht zum Klavier und hauchte mit süßer, leiser Stimme harmonische Laute zu ihrem Spiele. Nie habe ich ihre Lippen so reizend gesehn; es war, als wenn sie sich lechzend öffneten, jene süßen Töne in sich zu schlürfen, die aus dem Instrument hervorquollen, und nur der heimliche Widerschall aus dem reinen Munde zurückklänge--ja wenn ich dir das so sagen könnte!--ich widerstand nicht länger, neigte mich und schwur: nie will ich es wagen, einen Kuß euch aufzudrücken, Lippen, auf denen die Geister des Himmels schweben.--Und doch--ich will--ha! <b>Siehst du, das steht wie eine Scheidewand vor meiner Seele--diese Seligkeit--und dann untergegangen, diese Sünde abzubüßen--Sünde?</b>[...] Manchmal sag' ich mir: dein Schicksal ist einzig; preise die übrigen glücklich--so ist noch keiner gequält worden.--dann lese ich einen Dichter der Vorzeit, und es ist mir, als säh' ich in mein eignes Herz. Ich habe so viel auszustehen! Ach, sind denn Menschen vor mir schon so elend gewesen?<br>
(Am 24. November and Am 26. November, p. 107 in Reclam)
",Google Books,21775,2013-07-15 19:42:55 UTC,"[MORE INTERESTING IN GERMAN. ""Und doch--ich will--ha! Siehst du, das steht wie eine Scheidewand vor meiner Seele--diese Seligkeit--und dann untergegangen, diese Sünde abzubüßen--Sünde?"" -> ""And yet--I want to--ha! You see, this is like a septum before my mind--this bliss--and then went to atone this sin--sin?""]"
"","""While awake, and in health, this busy principle [the imagination] cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.""",,Court,2013-09-18 04:12:22 UTC,Chap. VI. Of Sleep and Hunger.,7677,"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. <b>While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood.</b> Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer. Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","Searching ""testimony"" and ""sense"" in ECCO-TCP",22777,2013-09-18 04:12:22 UTC,""
"","""Shall we, because we strive in vain to tell / How Matter acts on incorporeal Mind, / Or how, when sleep has lock'd up ev'ry sense, / Or fevers rage, Imagination paints / Unreal scenes, reject what sober sense, / And calmest thought attest?""",,"",2017-01-18 14:52:41 UTC,"",5598,"Requires there aught of learning's pompous aid<br>
To prove that all this outward frame of things<br>
Is what it seems, not unsubstantial air,<br>
Ideal vision, or a waking dream,<br>
Without existence, save what Fancy gives?<br>
<b>Shall we, because we strive in vain to tell<br>
How Matter acts on incorporeal Mind,<br>
Or how, when sleep has lock'd up ev'ry sense,<br>
Or fevers rage, Imagination paints<br>
Unreal scenes, reject what sober sense,<br>
And calmest thought attest?</b> Shall we confound<br>
States wholly diff'rent? Sleep with wakeful life?<br>
Disease with health? This were to quit the day,<br>
And seek our path at midnight. To renounce<br>
Man's surest evidence, and idolize<br>
Imagination. Hence then banish we<br>
These metaphysic subtleties, and mark<br>
The curious structure of these visual orbs,<br>
The windows of the mind; substance how clear,<br>
Aqueous, or crystalline! through which the soul,<br>
As thro' a glass, all outward things surveys.","Reading Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 152-153. Found again in Earl Wasserman, ""The English Romantics: The Grounds of Knowledge""
4:1 <u>Studies in Romanticism</u> (Autumn, 1964): 17-34, 19.",24306,2014-07-25 18:59:07 UTC,""
"","""Have you shewn a jewel / Out of the cabinet of your rich mind / To lock it up again?""",,Rooms,2014-10-19 03:32:03 UTC,"",8034,"EUGENIUS.<br>
O take pity<br>
Upon my weak condition, or I am<br>
More wretched in your innocence, than if<br>
I had found you guilty. <b>Have you shewn a jewel<br>
Out of the cabinet of your rich mind<br>
To lock it up again?</b>--She turns away--<br>
Will none speak for me? Shame hath robb'd me<br>
Of the use of utterance!<br>
(p. 93)","Searching ""mind"" and ""cabinet"" in ECCO-TCP",24464,2014-10-19 03:32:03 UTC,""
