updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-12-02 17:46:21 UTC,17526,2009-12-02 17:46:21 UTC,"Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)","",6611,,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""",Reading,"",Advertisement,""
2009-12-02 17:52:08 UTC,17527,2009-12-02 17:52:08 UTC,"From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.<br>
(pp. 35-6)","",6611,,"""From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.""",Reading,"","",""
2009-12-02 17:54:50 UTC,17528,2009-12-02 17:54:50 UTC,"I know that a lively imagination renders a man particularly calculated to shine in conversation and in those desultory productions where method is disregarded; and the instantaneous applause which his eloquence extorts is at once a reward and a spur. Once a wit and always a wit, is an aphorism that has received the sanction of experience; yet I am apt to conclude that the man who with scrupulous anxiety endeavours to support that shining character, can never nourish by reflection any profound, or, if you please, metaphysical passion. <b>Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected</b>.",Does weather-cock belong under Weather or Machine? REVISIT?,6611,,"""Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected.""",Reading,"","",""
2013-07-12 14:57:56 UTC,21700,2013-07-12 14:57:56 UTC,"<b>You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart</b>; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.<br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)","",7542,,"""You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart.""",Reading; text from Google Books,"",Letter 20,""
2013-07-12 14:59:04 UTC,21701,2013-07-12 14:59:04 UTC,"You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. <b>He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.</b><br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)","",7542,,"He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.""",Reading; text from Google Books,Impressions and Writing,"",""
2013-07-12 15:00:17 UTC,21702,2013-07-12 15:00:17 UTC,"I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)","",7542,,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""",Reading; text from Google Books,Rooms,Letter XXIII,""
2016-01-25 18:45:45 UTC,21703,2013-07-12 15:01:03 UTC,"In every country it is social pleasure that sheds the most delicious flowers which grow on the path of life; but in France she covers the whole way with roses, and the traveller can scarcely mark its ruggedness. Happy are a people, so fond of talking as the French, in possessing a language modelled to all the charming purposes of conversation. <!--page 198--> <b>Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.</b> Perhaps that brilliant phraseology which dazzles a foreigner, may be familiar and common to a French ear: but how much ingenuity must we allow to a people who have formed a language, of which the common-place phrases give you the idea of wit!<br>
(Letter XXIII, pp. 197-8; p. 141 in Broadview ed.)","",7542,,"""Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.""",Reading; text from Google Books. OCR typo caught and corrected by Andrew Dobson.,"",Letter XXIII,""
2014-03-12 15:31:02 UTC,23636,2014-03-12 15:31:02 UTC,"But to apply the Proverb--Perhaps it will be difficult to find a more significant allusion, than the one here adopted. To possess the real object of our affections, is one of the most solicitous pursuits of mankind. Most other desires have their rise from the prejudice of education; but this derives its birth from nature. <b>Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.</b><br>
(p. 175)","",7837,,"""Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.""",ECCO-TCP,Empire,"",Ruling Passion
2014-03-12 15:31:43 UTC,23637,2014-03-12 15:31:43 UTC,"A regular attendance at divine worship, is a duty we owe not only to God, but to ourselves. <b>The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.</b> We owe every thing to God; we must be unnatural and ungrateful, not to return him thanks for it: and, as we can command nothing of ourselves, to whom should we apply, in all our wants, but to him? ""Ask,"" says he, ""and you shall have."" Let us then pray to him, with sincerity of heart, and there is little fear of our obtaining what we want, or that which is much better; for He is certainly the best judge, whether what we ask, will be beneficial for us, or not.<br>
(p. 187)","",7837,,"""The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.""",ECCO-TCP,Impressions,"",""
2014-03-12 15:32:15 UTC,23638,2014-03-12 15:32:15 UTC,"THE known fable of the Dog and the Shadow, is a true emblem of covetousness. With a piece of meat in his mouth, he forded a river, and seeing his own shadow in the water, took it for another dog with a piece of meat, and endeavouring to catch at this other, let that fall which he had hold of, and thus, for the shadow, <!--Page  190--> lost the reality. ""Covetousness brings nothing home;"" for, in aiming at what is out of our reach, we too often lose what we have in possession.--<b><em>A contented mind is a continual feast</em></b>.--And, if we have enough, why should we wish for more?--He who husbands a little well, will make it go farther than he who has a great deal, and takes no care of it. Besides, covetousness is so contrary to the principles of a liberal and humane man, that it is sure to meet with enemies. Every man sets his face against it; and all that part of the world that are not nicely honest, which is by far the greater part of mankind, will take a pleasure in over-reaching one who is covetous; and many a man, with a competent fortune, has risked it, in hopes of adding to his wealth, and lost the whole.<br>
(pp. 189-190)","",7837,,"""A contented mind is a continual feast.""",ECCO-TCP,"","",""
