provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37","A mother may ""prepare the sweet Virgin Soil of [her childrens'] Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! ",4671,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use; and <b>to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! </b>And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)",2005-03-27 00:00:00 UTC,,"Vol. 4, Letter 56","I've included four times: Soil, Seeds, Watering, Pruning",2009-09-14 19:36:49 UTC,"",Lockean Philosophy,12299
Searching in HDIS (Prose),"""Why, the Trees of Resolution, and the Shrubs of cautious Fear, whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, they, and the Bank itself, will be seen floating on the Surface of the triumphant Waters.""",4671,"""While the <em>Banks</em> of <em>Discretion</em> keep within their natural Chanel the <em>proud Waves</em> of <em>Passion,</em> all calm and serene, glides along the silver Current, inlivening the adjacent Meadows, as it passes, with a brighter and more flowery Verdure. But if the <em>Torrents</em> of <em>sensual Love</em> are permitted to descend from the <em>Hills</em> of <em>credulous Hope,</em> they may so swell the gentle Stream, as to make it difficult, if not impossible, to be retain'd in its usual Bounds. What then will be the Consequence?--<b>Why, the <em>Trees of Resolution,</em> and the <em>Shrubs of cautious Fear,</em> whose intertwining Roots had contributed to support the frail Mound, being loosen'd from their Hold, <em>they,</em> and the <em>Bank</em> itself, will be seen floating on the Surface of the triumphant Waters</b>.<br>
<br>
""But here, a dear Lady, having unhappily failed, is enabled to set her <em>Foot</em> in the <em>new-made</em> Breach, while yet it is <em>possible</em> to stop it, and to say, with little Variation, in the Language of that Power, [Page 432] which only could enable her to say it, <em>Hither, ye proud Waves of dissolute Love, altho' you</em> have<em>come, yet no farther</em> shall <em>ye come;</em> is such an Instance of magnanimous Resolution, and Self-conquest, as is very rarely to be met with.""<br>
(III.63, pp. 431-2)",2005-06-02 00:00:00 UTC,2012-02-07,"Vol. 3, Letter 63",&bull;I've included twice: Torrent and Stream,2012-02-07 16:44:45 UTC,"",Stream of Consciousness,12322
Searching in HDIS (Poetry),"""Vertue's noble mark ... extending by degrees, / Shall grow like Letters carv'd on Trees / That widen with the Bark.""",4700,"O! skill'd in all the various Parts<BR> Of <i>Learning</i>, and the <i>lib'ral Arts</i>,<BR> &nbsp; That polish Human Kind,<BR> Early instruct your tender Youth<BR> In Heav'n's unerring <i>Law of Truth</i>,<BR> &nbsp; Engrave it on their Mind.<BR><BR>Ere Vice the spotless Paper foul,<BR> Imprint the Volume of the Soul<BR> &nbsp; With <b>Vertue's noble Mark!<BR> The Mark, extending by degrees,<BR> Shall grow like Letters carv'd on Trees,<BR> &nbsp; That widen with the Bark</b>.<BR>",2005-03-26 00:00:00 UTC,2009-12-12,"","",2009-12-12 17:18:21 UTC,"","",12405
Reading in ECCO,"""Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.""",7070,"Most of you are without any teaching Priest.--And whatever Quantity of Rum there may be, yet I fear but very few Bibles are annually imported into your different Provinces.--God has already begun to visit for this as well as other wicked Things.--For near this two Years last past, he has been in a remarkable Manner contending with the People of <i>South Carolina</i>. Their Houses have been depopulated with the Small Pox and Fever, and their own Slaves have rose up in Arms against them.---These Judgments are undoubtedly sent abroad, not only that the Inhabitants of that, but of other Provinces, should learn Righteousness: And unless you all repent, you all must in like Manner expect to perish.--God first generally corrects us with Whips; if that will not do, he must chastize us with Scorpions.--A foreign Enemy is now threatning to invade you, and nothing will more provoke God, to give you up as a Prey into their Teeth, than Impenitence and Unbelief,--Let these be removed, and the Sons of Violence shall not be able to hurt you:--No; our Oxen shall be strong to labour; there shall be no Decay of your People by epidemical Sickness; no Leading away into Captivity from abroad, and no Complaining in your Streets at Home:--<b>Your Soul shall grow up as young Plants, and your Daughters be as the polished Corners of the Temple; and to sum up all Blessings in one,--Then shall the LORD be your GOD.</b><br>
(p. 16)",2011-08-25 16:34:00 UTC,,Letter III,"",2011-08-25 16:36:10 UTC,"","",19095
Reading in Google Books,"""Minds are the Soil, and Precepts are the Seeds: / The richer That, the ranker are the Weeds, / If Weeds it bear: But well repay'd the Toil, / That sows pure Virtue on a fertile Soil.""",7211,"Now taught, now teaching, see each fleeting Race<br>
Successive rise, and glitter, and give place!<br>
But mark what diff'rent Lustres they unfold,<br>
Just as the Young are fashion'd by the Old!<br>
<b>Minds are the Soil, and Precepts are the Seeds:<br>
The richer That, the ranker are the Weeds,<br>
If Weeds it bear: But well repay'd the Toil,<br>
That sows pure Virtue on a fertile Soil</b>.<br>
(ll. 39-46, pp. 307-8)",2012-04-10 15:10:54 UTC,,"","Note the mixing of coinage, metal, and gardening metaphors...",2012-04-10 15:10:54 UTC,"","",19672
Reading in Google Books,"""Like Twigs, entrusted to the Planter's Pains, / Who prunes, engrafts, indulges, or restrains, / Till in the Garden Ornament they yield, / And Fruit, which else had cumber'd up the Field: / Or that rich Ore we from the Indies bring, / Which bears, refin'd, the Image of the King; / But mix'd for-ever with ignobler Mold, / Would lie conceal'd, had we no Taste for Gold: / Thus human Soul, neglected, will not shine; / But, cultur'd well, approaches to divine!""",7211,"Like Twigs, entrusted to the Planter's Pains,<br>
Who prunes, engrafts, indulges, or restrains,<br>
Till in the Garden Ornament they yield,<br>
And Fruit, which else had cumber'd up the Field:<br>
Or that rich Ore we from the Indies bring,<br>
Which bears, refin'd, the Image of the King;<br>
But mix'd for-ever with ignobler Mold,<br>
Would lie conceal'd, had we no Taste for Gold:<br>
Thus human Soul, neglected, will not shine;<br>
But, cultur'd well, approaches to divine!<br>
(ll. 47-56, p. 45)",2012-04-10 15:13:59 UTC,,"",INTEREST. Mixed metaphor of gardening and coinage...,2012-04-10 15:13:59 UTC,Coinage and Metal,"",19673
Reading,"""True love strikes root in Reason, Passion's foe.""",7400,"Celestial Happiness, whene'er she stoops <br>
To visit earth, one shrine the goddess finds, <br>
And one alone, to make her sweet amends <br>
For absent heaven,--the bosom of a friend; <br>
Where heart meets heart, reciprocally soft, <br>
Each other's pillow to repose divine. <br>
Beware the counterfeit: in Passion's flame <br>
Hearts melt; but melt like ice, soon harder froze. <br>
<b>True love strikes root in Reason, Passion's foe</b>: <br>
Virtue alone entenders us for life; <br>
I wrong her much--entenders us for ever: <br>
Of Friendship's fairest fruits, the fruit most fair <br>
Is Virtue kindling at a rival fire, <br>
And emulously rapid in her race. <br>
O the soft enmity! endearing strife! <br>
This carries friendship to her noon-tide point, <br>
And gives the rivet of eternity. <br>
(ll. 516-532, pp. 64-5 in CUP edition)",2013-06-05 21:37:05 UTC,,Night the Second,"",2013-06-05 21:37:05 UTC,Inhabitants,"",20420
Searching in Google Books,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""",5011,"[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)",2014-02-05 15:45:41 UTC,,"Book II, section 5","",2014-02-05 15:45:41 UTC,"","",23356
Searching and Reading in Google Books,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",4702,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",2014-02-05 21:55:13 UTC,,Introduction,"",2014-02-05 21:55:13 UTC,"","",23359
Searching and Reading in Google Books,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",4702,"[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",2014-02-05 22:35:41 UTC,,"","",2014-02-05 22:35:41 UTC,Animals,"",23391
