text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"But we will suppose the purpose of instituting an elective monarchy not to be that of constantly filling the throne with a man of sublime genius, but merely to prevent the sovereignty from falling to the lot of persons of notorious mental imbecility. Such is the strange and pernicious nature of monarchy, that it may be doubted whether this be a benefit. Wherever monarchy exists, courts and administrations must, as long as men can see only with their eyes and act only with their hands, be its constant attendants. But these have already appeared to be institutions so mischievous, that perhaps one of the greatest injuries that can be done to mankind is to persuade them of their innocence. Under the most virtuous despot favour and intrigue, the unjust exaltation of one man and depression of another will not fail to exist. Under the most virtuous despot the true spring there is in mind, the desire to possess merit, and the consciousness that merit will not fail to make itself perceived by those around it, and through their esteem to rise to its proper sphere, will be cut off; and mean and factitious motives be substituted in its room. Of what consequence is it that my merit is perceived by mortals who have no power to advance it? The monarch, shut up in his sanctuary and surrounded with formalities, will never hear of it. How should he? Can he know what is passing in the remote corners of his kingdom? Can he trace the first timid blossoms of genius and virtue? The people themselves will lose their discernment of these things, because they will perceive their discernment to be powerless in effects. <b>The offspring of mind is daily sacrificed by hecatombs to the genius of monarchy.</b> The seeds of reason and truth become barren and unproductive in this unwholesome climate. And the example perpetually exhibited of the preference of wealth and craft over integrity and talents, produces the most powerful effects upon that mass of mankind, who at first sight may appear least concerned in the objects of generous ambition. This mischief, to whatever it amounts, becomes more strongly fastened upon us under a good monarch than under a bad one. In the latter case it only restrains our efforts by violence, in the former it seduces our understandings. To palliate the defects and skin over the deformity of what is fundamentally wrong, is certainly very perilous, perhaps very fatal to the best interests of mankind.","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:48 UTC,&bull;INTEREST.,"""The offspring of mind is daily sacrificed by hecatombs to the genius of monarchy.""",15497,Vol. I. The Design of Election is Either to Provide an Officer fo Great or Moderate Talents
"Nothing can be more contrary to a just observation of the nature of the human mind, than to suppose that these speculative tenets have much influence in making mankind more virtuous than they would otherwise be found. Human beings are placed in the midst of a system of things, all the parts of which are strictly connected with each other, and exhibit a sympathy and unison by means of which the whole is rendered intelligible and as it were palpable to the mind. The respect I shall obtain and the happiness I shall enjoy for the remainder of my life are topics of which my mind has a complete comprehension. I understand the value of plenty, liberty and truth to myself and my fellow men. I perceive that these things and a certain conduct intending them are connected, in the visible system of the world, and not by the supernatural interposition of an invisible director. But all that can be told me of a future world, a world of spirits or of glorified bodies, where the employments are spiritual and the first cause is to be rendered a subject of immediate perception, or of a scene of retribution, <b>where the mind, doomed to everlasting inactivity, shall be wholly a prey to the upbraidings of remorse and the sarcasms of devils, is so foreign to the system of things with which I am acquainted</b>, that my mind in vain endeavours to believe or to understand it. If doctrines like these occupy the habitual reflections of any, it is not of the lawless, the violent and ungovernable, but of the sober and conscientious, persuading them passively to submit to despotism and injustice, that they may receive the recompense of their patience hereafter. This objection is equally applicable to every species of deception. Fables may amuse the imagination; but can never stand in the place of reason and judgment as the principles of human conduct.--Let us proceed to a second instance.","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:49 UTC,"","The author can't understand an afterlife ""where the mind, doomed to everlasting inactivity, shall be wholly a prey to the upbraidings of remorse and the sarcasms of devils, is so foreign to the system of things with which I am acquainted""",15500,"Vol. I, Chapter XV. From the Nature Of Mind"
"One of the most essential principles of political justice is diametrically the reverse of that which impostors and patriots have too frequently agreed to recommend. Their perpetual exhortation has been, ""Love your country. Sink the personal existence of individuals in the existence of the community. Make little account of the particular men of whom the society consists, but aim at the general wealth, prosperity and glory. <b>Purify your mind from the gross ideas of sense, and elevate it to the single contemplation of that abstract individual of which particular men are so many detached members, valuable only for the place they fill</b>1.""<BR><BR>","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)","",,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:49 UTC,"&bull;Footnote gives, ""Du Contrat Social, &c. &c. &c.""","""Purify your mind from the gross ideas of sense, and elevate it to the single contemplation of that abstract individual of which particular men are so many detached members, valuable only for the place they fill""",15501,"Vol. I. Erroneousness of the Ideas Commonly Annexed to the Phrase, Our Country"
"The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly. And it is remarkable how soon genius clears and purifies itself from the faults and errors of its earliest products; faults which, in its earliest compositions, are the more obtrusive and confluent because as heterogenous elements, which had only temporary use, they constitute the very <i>ferment</i>, by which themselves are carried off. Or we may compare them to some diseases, which must work on the humours, and be thrown out on the surface, in order to secure the patient from their future recurrence. [...]<br>
(p. 78)","",Reading,"",,2005-09-22 00:00:00 UTC,6202,2011-07-21 14:05:59 UTC,"Chapter 4 is titled ""Wordsworth's Earlier Poems""","""The poetic PSYCHE, in its process to full development, undergoes as many changes as its Greek name-sake, the butterfly.""",16403,Chapter 4
"Man is a godlike being. We launch ourselves in conceit into illimitable space, and take up our rest beyond the fixed stars. We proceed without impediment from country to country, and from century to century, through all the ages of the past, and through the vast creation of the imaginable future. <b>We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle</b>.<BR>(p. 9)","","Searching ""mind"" at Electronic Text Center at UVA Library",Animals and Rooms,2013-06-04,2005-08-11 00:00:00 UTC,6270,2013-06-04 15:19:02 UTC,"&bull;I've included twice: Prison and Eagle
&bull;I've deleted the duplicate entry (#16580). — 2013-06-04","""We spurn at the bounds of time and space; nor would the thought be less futile that imagines to imprison the mind within the limits of the body, than the attempt of the booby clown who is said within a thick hedge to have plotted to shut in the flight of an eagle""",16579,Essay I. Of Body and Mind. The Prologue.
"What a contrast does this species of instruction exhibit, to the ordinary course of scholastic education! There, every lesson that is prescribed, is a source of indirect warfare between the instructor and the pupil, the one professing to aim at the advancement of him that is taught, in the career of knowledge, and the other contemplating the effect that is intended to be produced upon him with aversion, and longing to be engaged in any thing else, rather than in that which is pressed upon his foremost attention. <b>In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind.</b> It is like the undertaking, related by Livy, of Accius Navius, the augur, to cut a whetstone with a razor -- with this difference, that our modern schoolmasters are not [page 46] endowed with the gift of working miracles, and, when the experiment falls into their hands, the result of their efforts is a pitiful miscarriage. Knowledge is scarcely in any degree imparted. But, as they are inured to a dogged assiduity, and persist in their unavailing attempts, though the shell of science, so to speak, is scarcely in the smallest measure penetrated, yet that inestimable gift of the author of our being, the sharpness of human faculties, is so blunted and destroyed, that it can scarcely ever be usefully employed even for those purposes which it was originally best qualified to effect.<BR>(pp. 45-6)","","Searching ""mind"" at Electronic Text Center at UVA Library",Impression,,2005-08-11 00:00:00 UTC,6270,2009-09-14 19:47:23 UTC,&bull;Wow. Great metaphor! INTEREST.,"""In this sense a numerous school is, to a degree that can scarcely be adequately described, the slaughter-house of mind.""",16594,Essay II. Of The Distribution of Talents.
"The attention will be more profitably employed in attempting to discover and expose the paralogisms, by the magic of which such a faith could find admission into minds framed for a nobler creed. These, it appears to me, may be all reduced to one sophism as their common genus; the mistaking the <em>conditions</em> of a thing for its <em>causes</em> and <em>essence</em>; and the process, by which we arrive at the knowledge of a faculty, for the faculty itself. The air I breathe is the <em>condition</em> of my life, not its cause. We could never have learned that we had eyes but by the process of seeing; yet having seen we know that the eyes must have pre-existed in order to render the process of sight possible. Let us cross-examine Hartley's scheme under the guidance of this distinction; and we shall discover, that contemporaneity, (Leibnitz's <em>Lex Continui</em>) is the <em>limit and condition</em> of the laws of mind, itself being rather a law of matter, at least of phaenomena considered as material. At the utmost, it is to <em>thought</em> the same, as the law of gravitation is to loco-motion. In every voluntary movement we first counteract gravitation, in order to avail ourselves of it. It must exist, that there may be a something to be counteracted, and which, by its re-action, may aid the force that is exerted to resist it. Let us consider what we do when we leap. We first resist the gravitating power by an act purely voluntary, and then by another act, voluntary in part, we yield to it in order to alight on the spot, which we had previously proposed to ourselves. Now let a man watch his mind while he is composing; or, to take a still more common case, while he is trying to recollect a name; and he will find the process completely analogous. <b>Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking</b>. There are evidently two powers at work, which relatively to each other are active and passive; and this is not possible without an intermediate faculty, which is at once both active and passive. In philosophical language, we must denominate this intermediate faculty in all its degrees and determinations, the IMAGINATION. But, in common language, and especially on the subject of poetry, we appropriate the name to a superior degree of the faculty, joined to a superior voluntary controul over it.<br>
(I, 123-5)","","Reading; found again reading Eric Lindstrom's <u>Romantic Fiat: Demystification and Enchantment in Lyric Poetry</u> (Palgrave Macmillan, 2011), 130-1.",Beasts,,2011-12-01 22:52:59 UTC,6202,2011-12-01 22:53:21 UTC,"","""Most of my readers will have observed a small water-insect on the surface of rivulets, which throws a cinque-spotted shadow fringed with prismatic colours on the sunny bottom of the brook; and will have noticed, how the little animal wins its way up against the stream, by alternate pulses of active and passive motion, now resisting the current, and now yielding to it in order to gather strength and a momentary fulcrum for a further propulsion. This is no unapt emblem of the mind's self-experience in the act of thinking.""",19345,""
"My friend the Angel climb'd up from his station into the mill; I remain'd alone, & then this appearance was no more, but I found myself sitting on a pleasant bank beside a river by moon light hearing a harper who sung to the harp. & his theme was, <b>The man who never alters his opinion is like standing water, & breeds reptiles of the mind</b>.<br>
(Plate 19)","",Reading,Animals,,2013-04-25 19:11:05 UTC,7382,2013-04-25 19:11:05 UTC,"","""The man who never alters his opinion is like standing water, & breeds reptiles of the mind.""",20146,""
"I have already said that Fanny's health had been materially injured by her incessant labours for the maintenance of her family. <b>She had also suffered a disappointment, which preyed upon her mind.</b> To these different sources of ill health she became gradually a victim; and at length discovered <!--Page  37--> all the symptoms of a pulmonary consumption. By the medical men that attended her, she was advised to try the effects of a southern climate; and, about the beginning of the year 1785, sailed for Lisbon.<br>
(pp. 36-37)","",Searching in ECCO-TCP,Animals,,2014-07-12 17:39:24 UTC,7587,2014-07-12 17:39:24 UTC,"","""She had also suffered a disappointment, which preyed upon her mind.""",24163,""
"Thus softened and improved, thus fraught with imagination and sensibility, with all, and more than all, ""that youthful poets fancy, when they love,"" she returned to England, and, if he had so pleased, to the arms of her former lover. Her return was hastened by the ambiguity, to her apprehension, of Mr. Imlay's conduct. He had promised to meet her upon her return from Norway, probably at Hamburgh; and they were then to pass some time in Switzerland. The style however of his letters to her during her tour, was not such as to inspire confidence; and she wrote to him very urgently, to explain himself, relative to the footing upon which they were hereafter to stand to each other. In his answer, <!--Page  131--> which reached her at Hamburgh, he treated her questions as ""extraordinary and unnecessary,"" and desired her to be at the pains to decide for herself. <b>Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul</b>.<br>
(pp. 130-131)","",Searching in ECCO-TCP,Animals,,2014-07-12 17:44:01 UTC,7587,2014-07-12 17:44:01 UTC,"","""Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul.""",24169,""
