theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.""","","","Searching ""head"" and ""clock"" in HDIS (Drama)",9555,,2006-11-16 00:00:00 UTC,2009-09-14 19:34:18 UTC,3690,"RAINS.<BR>Great dulness qualifies men for great business, there's nothing but order and road in it; your Mill-horse is a Creature of great business. <b>The methodical Block-head that is as regular as a Clock, and as little knows why he is so, is the man cut out by Nature and Fortune for business and government.</b><BR><i><BR>Enter Carolina and Lucia disguised</i>.<BR><BR>Hold, here come two sprightly Girls, this may prove the softer and pleasanter encounter of the two.","Act II, Scene i"
"","The understanding argues before the will can choose and ""the last Dictate of the Judgment sways / The Will, as in a Balance, the last Weight / Put in the Scale, lifts up the other end""","","&bull;Title says tragedy, C-H says comedy. Huh? REVISIT.<BR>&bull;I've included twice: Balance and Scale",Searching HDIS,9590,,2004-10-14 00:00:00 UTC,2009-09-14 19:34:20 UTC,3701,"D. JOH.<i><BR></i>I find thou retir'st here, and never readst or thinkst.<BR> Can that blind faculty the Will be free,<BR> When it depends upon the Understanding?<BR><b> Which argues first before the Will can chuse;<BR> And the last Dictate of the Judgment sways<BR> The Will, as in a Balance, the last Weight<BR> Put in the Scale, lifts up the other end,</b><BR> And with the same Necessity.<BR><BR>HERM.<i><BR></i>But foolish men and sinners act against<BR> Their Understandings, which inform 'em better.<BR><BR>D. ANT.<i><BR></i>None willingly do any thing against the last<BR> Dictates of their Judgments, whatsoe'r men do,<BR> Their present opinions lead 'em to.<BR><BR>D. LOP.<i><BR></i>As fools that are afraid of sin, are by the thought<BR> Of present pleasure, or some other reason,<BR> Necessarily byass'd to pursue<BR> The opinion they are of at that moment.<BR><BR>HERM.<i><BR></i>The Understanding yet is free, and might perswade 'em better.<BR><BR>D. JOH.<i><BR></i>The Understanding never can be free;<BR> For what we understand, spite of our selves we do:<BR> All objects are ready form'd and plac'd<BR> To our hands; and these the Senses to the Mind convey,<BR> And as those represent them, this must <b>judge </b>:<BR> How can the Will be free, when the Understanding,<BR> On which the Will depends, cannot be so.<BR><BR>HERM.<BR>Lay by your devillish Philosophy, and change the dangerous and destructive course of your leud lives.<BR><BR>D. ANT.<i><BR></i>Change our natures? Go bid a Blackamore be white, we follow our Constitutions, which we did not give our selves.",Act III
"","""For, though he that contemplates the Operations of his Mind, cannot but have plain and clear Ideas of them; yet unless he turn his Thoughts that way, and considers them attentively, he will no more have clear and distinct Ideas of all the Operations of his Mind, and all that may be observed therein, than he will have all the particular Ideas of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.""","","&bull;In the next &para; Locke writes ""though they pass there continually; yet like floating Visions, they make not deep Impressions enough, to leave in the Mind clear distinct lasting <i>Ideas</i>"" (II.i.8)<BR>&bull;REVISIT and create two separate entries (10/23/2003)",Reading,9944,2003-10-23,2003-09-06 00:00:00 UTC,2013-09-07 20:48:14 UTC,3866,"<b>For, though he that contemplates the Operations of his Mind, cannot but have plain and clear <i>Ideas</i> of them; yet unless he turn his Thoughts that way, and considers them <i>attentively</i>, he will no more have clear and distinct <i>Ideas</i> of all the <i>Operations</i> <i>of his Mind</i>, and all that may be observed therein, than he will have all the particular <i>Ideas</i> of any Landscape, or of Parts and Motions of a Clock, who will not turn his Eyes to it, and with attention heed all the Parts of it.</b> The Picture, or Clock may be so placed, that they may come in his way every day; but yet he will have but a confused <i>Idea</i> of all the Parts they are made up of, till he <i>applies himself with attention</i>, to consider them each in particular.<br>
(II.i.7)",II.i.7
"","""By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.""","","&bull;Locke maintains that we cannot think ""without being sensible of it"" (II.i10).",Rereading: cut and pasted from Past Masters,9972,2003-10-22,2004-05-05 00:00:00 UTC,2009-09-14 19:34:37 UTC,3866,"But whether the soul be supposed to exist antecedent to, or coeval with, or some time after the first rudiments of organization, or the beginnings of life in the body; I leave to be disputed by those who have better thought of that matter. I confess myself to have one of those dull souls, that doth not perceive itself always to contemplate ideas; nor can conceive it any more necessary for the soul always to think, than for the body always to move: The perception of ideas being (as I conceive) to the soul, what motion is to the body: Not its essence, but one of its operations. And therefore, though thinking be supposed never so much the proper action of the soul, yet it is not necessary to suppose that it should be always thinking, always in action. That perhaps is the privilege of the infinite author and preserver of things, who never slumbers nor sleeps; but is not competent to any finite being, at least not to the soul of man. We know certainly by experience that we sometimes think; and thence draw this infallible consequence, that there is some thing in us that has a power to think; but whether that substance perpetually thinks or no, we can be no farther assured than experience informs us. For to say that actual thinking is essential to the soul, and inseparable from it, is to beg what is in question, and not to prove it by reason; which is necessary to be done, if it be not a self-evident proposition. But whether this, ""that the soul always thinks,"" be a self-evident proposition, that every body assents to at first hearing, I appeal to mankind. It is doubted whether I thought at all last night or no; the question being about a matter of fact, it is begging it to bring, as a proof for it, an hypothesis, which is the very thing in dispute: <b>By which way one may prove any thing, and it is but supposing that all watches, whilst the balance beats, think; and it is sufficiently proved, and past doubt, that my watch thought all last night.</b> But he that would not deceive himself, ought to build his hypothesis on matter of fact, and make it out by sensible experience, and not presume on matter of fact, because of his hypothesis, that is, because he supposes it to be so: Which way of proving amounts to this, that I must necessarily think all last night, because another supposes I always think, though I myself cannot perceive that I always do so.<BR>(II.i.10)",II.i.10. On the possibility of thinking while asleep
"","""I consider the Body as a System of Tubes and Glands, or to use a more Rustick Phrase, a Bundle of Pipes and Strainers, fitted to one another after so wonderful a Manner as to make a proper Engine for the Soul to work with.""","","",Reading,20014,,2013-03-22 17:33:15 UTC,2013-03-22 17:33:15 UTC,7359,"A Country Life abounds in both these kinds of Labour, and for that Reason gives a Man a greater Stock of Health, and consequently a more perfect Enjoyment of himself, than any other Way of Life. <b>I consider the Body as a System of Tubes and Glands, or to use a more Rustick Phrase, a Bundle of Pipes and Strainers, fitted to one another after so wonderful a Manner as to make a proper Engine for the Soul to work with</b>. This Description does not only comprehend the Bowels, Bones, Tendons, Veins, Nerves and Arteries, but every Muscle and every Ligature, which is a Composition of Fibres, that are so many imperceptible Tubes or Pipes interwoven on all sides with invisible Glands or Strainers.<br>
(I, 471)",""
"","""Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from Itself, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an Engine and an Engineer.""",Inhabitants,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), p. 138.",21535,,2013-07-08 21:23:10 UTC,2013-07-08 21:23:28 UTC,7512,"<b>Man is a Creature of so mixed a Composure, and of a Frame so inconsistent and different from <em>Itself</em>, that it easily speaks his Affinity to the highest and meanest Beings; that is to say, he is made of Body and Soul, he is at once an <em>Engine</em> and an <em>Engineer</em></b>: Tho' indeed both that Body and Soul act in many Instances separate and independent of each other: For when he Thinks, Reasons, and Concludes, he has not in all that Work the least Assistance from his Body: His finest Fibres, purest Blood, and highest Spirits are as brute and distant from a Capacity of Thinking as his very Bones; and the Body is so mere a Machine, that it Hungers, Thirsts, Tastes and Digests, without any exerted Thought of the Mind to command that Operation: which when he observes upon himself, he may, without deriving it from Vapour, Fume or Distemper, believe that his Soul may as well Exist out of, as in that Body from which it borrows nothing to make it capable of performing its most perfect Functions. This may give him hopes, that tho' his Trunk return to its native Dust he may not all Peristi, but the Inhabitant of it may remove to another Mansion; especially since he knows only Mechanically that they have, not Demonstratively how they have, even a present Union.<br>
(Chap. II)",Chapter II
"","""'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be done in Kindness or Generosity; nothing in pure good-Nature or Friendship , or thro any social or natural Affection of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very natural Affections themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.""","","",Reading,21588,,2013-07-09 19:33:29 UTC,2013-07-09 19:33:29 UTC,4103,"You have heard it (my Friend!) as a common Saying, that <em>Interest governs the World</em>. But, I believe, whoever looks narrowly into the Affairs of it, will find, that <em>Passion, Humour, Caprice, Zeal, Faction</em>, and a thousand other Springs, which are counter to <em>Self-Interest</em>, have as considerable a part in the Movements of this Machine. There are more Wheels and <em>Counter-Poises</em> in this Engine than are easily imagin'd. 'Tis of too complex a kind, to fall under one simple View, or be explain'd thus briefly in a word or two. The Studiers of this <em>Mechanism</em> must have a very partial Eye, to overlook all other Motions besides those of the lowest and narrowest Compass. <b>'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be <!--Page 116--> done in <em>Kindness</em> or <em>Generosity</em>; nothing in <em>pure good-Nature</em> or <em>Friendship</em>, or thro any <em>social</em> or <em>natural Affection</em> of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very <em>natural Affections</em> themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.</b><br>
(pp. 115-6; pp. 53-4 in Klein)",""
"","""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""","","",Reading,21589,,2013-07-09 19:34:34 UTC,2013-07-09 19:34:34 UTC,4103,"Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)",""
"","""Shou'd a Philosopher, after the same manner [as a visitor to a Watchmaker's Shop], employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to Mankind or to Himself: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the Man, as real Man, and as a human Agent; but as a Watch or common Machine.""","","",Reading,21604,,2013-07-10 15:53:31 UTC,2013-07-10 15:54:19 UTC,4136,"If a Passenger shou'd turn by chance into a Watchmaker's Shop, and thinking to inform himself concerning <em>Watches</em>, shou'd inquire, of what Metal, or what Matter, each part was compos'd; what gave the Colours, or what made the Sounds; without examining what the real Use was of such an Instrument; or by what Movements its <em>End</em> was best attain'd, and its Perfection acquir'd: 'tis plain that such an Examiner as this, wou'd come short of any Understanding in the real Nature of the Instrument. <b>Shou'd a Philosopher, after the same manner, employing himself in the Study of human Nature, discover only, what Effects each Passion wrought upon the Body; what change of Aspect or Feature they produc'd; and in what different manner they affected the Limbs and Muscles; this might possibly qualify him to give Advice to an Anatomist or a Limner, but not to <em>Mankind</em> or to <em>Himself</em>: Since according to this Survey he consider'd not the real Operation or Energy of his Subject, nor contemplated the <em>Man</em>, as <em>real</em> Man, and as a human Agent; but as a <em>Watch</em> or common <em>Machine.</b><br>
(p. 293; p. 131 in Klein)",""
"","""Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.""","","",ECCO-TCP,23433,,2014-03-02 20:34:54 UTC,2014-03-02 20:35:28 UTC,7824,"As you may trace the usual Thoughts of Men in their Countenances, there appeared in the Face of Caelia a Chearfulness, the constant Companion of unaffected Virtue; and a Gladness, which is as inseparable from true Piety. Her every Look and Motion spoke the peaceful, mild, resigning, humble Inhabitant, that animated her beauteous Body. <b>Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.</b> Such was Caelia when she was first seen by Palamede at her usual Place of Worship. Palamede is a young Man of Two and twenty, well-fashioned, learned, genteel, and discreet, the Son and Heir of a Gentleman of a very great Estate, and himself possessed of a plentiful one by the Gift of an Unkle. He became enamoured with Caelia, and after having learned her Habitation, had Address enough to communicate his Passion and Circumstances with such an Air of good Sense and Integrity, as soon obtain'd Permission to visit and profess his Inclinations towards her. Palamede's present Fortune and future Expectations were no Way prejudicial to his Addresses; but after the Lovers had passed some Time in the agreeable Entertainments of a successful Courtship, Caelia one Day took Occasion to interrupt Palamede in the Midst of a very pleasing Discourse of the Happiness he promised himself in so accomplished a Companion, and assuming a serious Air, told him, there was another Heart to be won before he gained hers, which was that of his Father. Palamede seemed much disturbed at the Overture, and lamented to her, <!--Page  39--> That his Father was one of those too provident Parents, who only place their Thoughts upon bringing Riches into their Families by Marriages, and are wholly insensible of all other Considerations. But the Strictness of Caelia's Rules of Life made her insist upon this Demand; and the Son, at a proper Hour, communicated to his Father the Circumstances of his Love, and the Merit of the Object. The next Day the Father made her a Visit. The Beauty of her Person, the Fame of her Virtue, and a certain irresistible Charm in her whole Behaviour on so tender and delicate an Occasion, wrought so much upon him, in Spight of all Prepossessions, that he hastened the Marriage with an Impatience equal to that of his Son. Their Nuptials were celebrated with a Privacy suitable to the Character and Modesty of Caelia, and from that Day, till a fatal one of last Week, they lived together with all the Joy and Happiness which attend Minds entirely united.<br>
(IV, pp. 38-9; cf. II, pp. 62-3 in Bond ed.)",""
