text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"After the Count had gone some few Paces, he planted himself behind a Thicket, which, while it hid him, gave the Opportunity of observing them; and when he found the Coast clear, rush'd out, and with unhurting Gripe, seiz'd once more on the unguarded Prey. Blest turn of Fortune, (said he in a Rapture) Happy, happy Moment! -- Lost, lost Melliora, (said she) unhappy Maid! --Oh why, my Lord, this quick Return! This is no Place to answer thee, (resum'd he, taking her in his Arms, and bearing her behind that Thicket, where he himself had stood.) 'Twas in vain for her to resist, if she had had the Power over her Inclinations; 'till he, setting her softly down, and beginning to Caress her in the manner he had done when she was in Bed, she assum'd Strength enough to raise herself a little, and catching hold of his transgressing Hands, laid her Face on them, and bath'd them in a Shower of Tears: O! D'elmont(said she) cruel D'elmont! Will you then take Advantage of my Weakness? I confess I feel for you a Passion, far beyond all, that yet ever bore the Name of Love; and that I can no longer withstand the too powerful Magick of your Eyes, nor deny any Thing that charming Tongue can ask; but now's the Time to prove your self a Heroe! subdue your self, as you have conquer'd me! be satisfied with vanquishing my Soul, fix there your Throne, but leave my Honour free! Life of my Life (cry'd he) wound me no more by such untimely Sorrows: I cannot bear thy Tears, by Heaven they sink into my Soul, and quite unman me; but tell me (continued he, tenderly kissing her) couldst thou, with all this Love, this charming-- something more than Softness--cou'dst thou, I say, consent to see me pale and dead, stretch'd at thy Feet, consum'd with inward Burnings, rather than blest, than rais'd by Love and thee, to all a Deity in thy Embraces? For Oh! believe me when I swear, that 'tis impossible to live without thee. No more, no more, (said she, letting her Hand fall gently on his Breast) too easily I guess thy Sufferings by my own; but yet D'elmont 'tis better to die in Innocence, than to live in Guilt. Oh! why (resum'd he, sighing as if his Heart would burst) shou'd what we can't avoid be call'd a Crime? Be Witness for me Heaven! how much I have struggled with this rising passion, even to Madness struggled!--but in vain; the mounting Flame blazes the more, the more I would suppress it--my very Soul's on fire--I cannot bear it-- <b>Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me. </b>Unkind and Cruel! (answer'd she) do I not partake them then? --Do I not bear, at least, an equal Share in all your Agonies? Have you no Charms--or have not I a Heart? --A most susceptible and tender Heart? -- Yes, you may feel it throb, it beats against my Breast, like an imprison'd Bird, and fain would burst it's Cage! to fly to you, the Aim of all its Wishes! --Oh, D'elmont! --With these Words she sunk wholly into his Arms, unable to speak more: Nor was he less dissolv'd in Rapture, both their Souls seem'd to take Wing together, and left their Bodies motionless, as unworthy to bear a Part in their more elevated Bliss.<BR>(pp. 102-4)","","","",,2004-07-06 00:00:00 UTC,4272,2013-06-30 16:53:54 UTC,&bull;I've included twice in War and once in Liquid,"""Oh, Melliora! didst thou but know the thousandth Part of what this Moment I endure, the strong Convulsions of my warring Thoughts, thy Heart, steel'd as it is, and frosted round with Virtue, wou'd burst its icy Shield, and melt in Tears of Blood, to pity me.""",11165,Part 2
"Nor had he any of those Flaws in his Character, which, though they have been [Page 416] commended by weak Writers, have, (as I hinted in the Beginning of this History) by the judicious Reader, been censured and despised. Such is the Clemency of <i>Alexander</i> and <i>C&aelig;sar,</i> which Nature hath as grossly erred in giving them, as a Painter would, who should dress a Peasant in Robes of State, or give the Nose, or any other Feature of a <i>Venus,</i> to a <i>Satyr</i>. What had the Destroyers of Mankind, that glorious Pair, one of which came into the World to usurp the Dominion, and abolish the Constitution of his own Country; the other to conquer, enslave, and rule over the whole World, at least as much as was well known to him, and the Shortness of his Life would give him Leave to visit; what had, I say, such as these to do with Clemency? Who cannot see the Absurdity and Contradiction of mixing such an Ingredient with those noble and great Qualities I have before mentioned. Now in <i>Wild,</i> every thing was truly GREAT, almost without Alloy, as his Imperfections (for surely some small ones he had) were only such as served to denominate him a human Creature, [Page 417] of which kind none ever arrived at consummate Excellence: <b>But surely his whole Behaviour to his Friend <i>Heartfree</i> is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.</b> Indeed while Greatness consists in Power, Pride, Insolence, and doing Mischief to Mankind; --to speak out,--while a GREAT Man and a GREAT Rogue are synonymous Terms, so long shall <i>Wild</i> stand unrivalled on the Pinacle of Greatness. Nor must we omit here, as the finishing of his Character, what indeed ought to be remembered on his Tomb or his Statue, the Conformity above mentioned of his Death to his Life; and that <i>Jonathan Wild the Great</i> was, what so few GREAT Men are, though all in Propriety ought to be--hanged by the Neck 'till he was dead.<BR>(IV.xvi, pp. 415-7)","","Searching ""mind"" and ""iron""  in HDIS (Prose); found again searching ""steel""",Metal,,2005-06-07 00:00:00 UTC,4730,2012-04-18 15:17:25 UTC,"&bull;INTEREST. Note, spelling of ""mettle""","""But surely his whole Behaviour to his Friend Heartfree is a convincing Proof, that the true Iron or Steel Greatness of his Heart was not debased by any softer Mettle.""",12511,"Book 4, Chap. 16"
"I left the Charge of entertaining her and her Mother, to my Sister, and went back [Page 55] to <i>Orleans</i> to determine with my self what I shou'd do to ease my Passion, preserve my Vertue, and not dishonour my Family, which a Marriage with the Daughter of a <I>Bourgoise</I> wou'd consequently have done. Love that never stands upon any Interest but his own, incessantly tempted
me to pass over that Disadvantage: It represented to me <i>Monarchs</i> that had waved their <i>Dignity,</i> and when throughly wrought by Love, give 'em to share their Diadem, and all the <i>Glories</i> of a <i>Throne,</i> with some <i>humble</i> She whose <i>Beauty</i>
was her only <i>Merit</i>. <b>In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck</b>: <i>Love</i>with all his <i>Omnipotence</i> cou'd never carry me <i>over</i> that <i>Difficulty</i>. I ask'd my self, What was become of my so boasted Reason? If I must unavoidably resign to Instinct, to love (only for the Sex) what cou'd not entertain the <i>brighter Part,</i> was <i>poor</i> and <i>shameful</i>? I well knew I was never to expect the Pleasures of the <i>Mind</i> in such an <i>Union</i>; nay, those <i>Follies,</i> when once nearly allied to my self, wou'd more <i>inexplicably</i> pain me; I shou'd <i>blush,</i> I shou'd <i>hang</i> the <i>Head, expiring</i> with Shame at my dear <i>Idiot's</i> Presence, which all [Page 56] beautiful, as her Face and Person were, cou'd never make a reasonable Man's Excuse for having so much preferr'd the <i>sensitive,</i> to the <i>rational</i> Part.","",Reading,"",,2007-03-06 00:00:00 UTC,4140,2009-09-14 19:48:31 UTC,Wild scene in which narrator falls in love with the autistic (?) Agnes.,"""In that Particular I was sure my fair <i>Agnes</i> was exceeded by none; her Charms were <I>faultless</I> and <i>peculiar,</i> but her <i>Mind</i> was a <i>Rock</i> upon which my <i>Resolution</i> struck.""",16948,Book I
"<I>Joseph</I> no sooner came perfectly to
himself, than perceiving his Mistress
gone, <b>he bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way</B>. His own, poor
Youth, was of a softer Composition; and
at those Words, <I>O my dear</I> Fanny! <I>O
my Love! shall I never, never see thee
more</I>? his Eyes overflowed with Tears,
which would have become any thing but
a Hero. In a word, his Despair was
more easy to be conceived than related.--<BR>
(II.iii.11, p. 235)","",Reading,"",2008-09-29,2008-09-29 00:00:00 UTC,4718,2009-09-14 19:34:41 UTC,"","""[H]e bewailed her Loss with Groans,
which would have pierced any Heart but
those which are possessed by some People,
and are made of a certain Composition not
unlike Flint in its Hardness and other
Properties; for you may strike Fire from
them which will dart through the Eyes,
but they can never distil one Drop of
Water the same way.""",17184,"Vol. 2, Book 3, Chap. 11"
"<i>Joseph</i> was now reduced to a Dilemma which extremely puzzled him. The Sum due for Horse-meat was twelve Shillings, (for <i>Adams</i> who had borrowed the Beast of his Clerk, had ordered him to be fed as well as they could feed him) and the Cash in his Pocket amounted to Sixpence (for <i>Adams</i> had divided the last Shilling with him). Now, tho' there have been some ingenious Persons who have contrived to pay twelve Shillings with Sixpence, <i>Joseph</i> was not one of them. <b>He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)</B> <i>Joseph</i> would have found therefore, very likely, the Passage free, had he not, when honestly discovered the Nakedness of his Pockets, pulled out that little Piece of Gold which we have mentioned before. This caused Mrs. <i>Tow-wouse's</i> Eyes to water; she told <i>Joseph</i>, she did not conceive a Man could want Money whilst he had Gold in his Pocket. <i>Joseph</i> answered, he had such a Value for that little Piece of Gold, that he would not part with it for a hundred times the Riches which the greatest Esquire in the Country was worth. 'A pretty way indeed,' said Mrs. <i>Tow-wouse</i>, 'to run in debt, and then refuse to part with you Money, because you have a Value for it. I never knew any piece of Gold of more Value than as many Shillings as it would change for.' [...]<BR>
(I.ii.2, pp. 82-3)","",Reading,"",2008-09-29,2008-09-29 00:00:00 UTC,4718,2009-09-14 19:49:19 UTC,NOT IN FIRST EDITION! Double-check publication history. This belongs to a later edition. ,"""He had never contracted a Debt in his Life, and was consequently the less ready at an Expedient to extricate himself. <i>Tow-wouse</i> was willing to give him Credit 'till next time, to which Mrs. <i>Tow-wouse</i> would probably have consented (for such was <i>Joseph's</i> Beauty, that it had made some Impression even on that Piece of Flint which that good Woman wore in her Bosom by way of heart.)""",17185,"Vol. II, Bk ii, Chapt. 2"
"<i>Violenta</i> having finished this cruel Enterprize, commanded <i>Ianthe</i> to light a Candle. She approached with it near the Count's Face, and saw that he was without Life. 'Ah Traitor! said she, thou oughtest to have been Years a dying, if I had enjoy'd Power sufficient thou certainly should'st; yet some Comfort it is to me to think, though I could not devote thy Body to suffer such Torments as thou did'st deserve, thy immortal Soul is fled without a Moment's warning to deprecate the Divine Vengeance!' Not able to quench her Hate, nor satisfy the furious Rage that burnt in her Breast, with the Point of the Dagger she tore the Eyes out of his Head, speaking to them with a hideous Voice, as if they were still alive, 'Ah trayterous Eyes, the Interpreters of a villainous Mind! come out of your shameful Seat for ever! the Spring of your false Tears is now exhausted and dried up, so that ye shall weep no more! no more deceive chast Virgins with your feign'd and falling Showers.' Her Rage rather increased than abated, she seized upon his Tongue, which, with her bloody Hands she pluck'd from the Root;  and beholding it with an unrelenting Eye, said, as she was tearing it out, 'Oh perjured and abominable Tongue! false and cruel as thou wert, how many Lies didst thou tell, before with the Chain-shot of this cursed Member, thou could'st make a Breach to overthrow my Honour? Of which being robb'd by thy Traiterous Means, I must devote my self to Death, to which I have now shewn Thee the Way.' Then, insatiable of Cruelty (like a Wolf fleshed upon his Prey, irritated the more by the Taste of Blood) with the Knife she violently ripp'd up his Stomach; then launching her daring Hands upon his Heart tore it from the Seat, and gash'd it with a thousand Wounds, cry'd, '<b>Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!</b> What did I mean by wrecking my Vengeance upon the Eyes and Tongue of this insatiable Monster? The Heart! This infamous Heart of thine was the original of all my Misery! It was by this the Traitor was taught to flatter and betray! Oh that I could erst have discovered thy base Imaginations, as now I do thy material Substance, I might then have preserved my self from thy abominable Treason and Infidelity! yet shall not the Hand only have Reason to complain that it made no part of my Revenge, when it had so great a one in my Ruin! Take, cursed Instrument, said she, dismembring his Right-Hand from his Body, Take thy Reward for the Faith thou didst dare to plight to me in the Face of Heaven! Extream Provocations must have extream Punishment, my only Grief is that thou art dead and cannot feel the Torture.' When she had mangled the Body all over, with an infinite number of Gashes, she cry'd out, 'Oh infected Carrion, once the Organ and Instrument of a most vile and traiterous Mind, now thou art repaid as thy Merits did deserve.' <i>Ianthe,</i> with Horror and exceeding Terror; had immovably beheld her Butchery, when she said to her, '<i>Ianthe,</i> now I am at ease! my poor labouring Heart is light'ned of its Burthen! Come Death when thou wilt, thou shalt find me able to bear thy strongest Assaults! I have daily proved thy Torture, lest I should not bring my full Revenge to the desired Period! Help me then to drag this unworthy Wretch out of my Father's House, where I was first dishonoured, where the Odour of my chast Name was exchanged for Poysonous Infamy! Since my Vertue is traduced abroad, my Revenge shall be as manifest, and this Carcass be exposed as publickly as was my Reputation.'
(pp. 221-3)","",Searching in HDIS (Prose),Fetters,,2011-07-20 20:31:31 UTC,4299,2011-07-20 20:31:31 UTC,Crazy!!! REVISIT: literal violence and figurative speech.,"""Ah vile Heart, more obdurate and harder than Adamant! upon this cruel Anvil was forged the Chains that bound up my unlucky Destiny!""",18946,""
"&sect; 116. And afterwards, taking a View of the several Ranks and Orders of Men, he perceiv'd that every sort of them plac'd their Delight in those Things which they possess'd at present, and that their Appetites were their God, and that they lost themselves in gathering up the little Things of this World; and that the Desire of getting more, kept them employ'd till they came to their Graves; and that all good Counsel was lost upon them; and that disputing with them had only this Effect, that it made them the more obstinate. And as for Wisdom, there was no way for them to attain it, neither had they any Share in it. <b><i>For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment</i></b>. ","",Searching in Project Gutenberg,Metal,,2013-06-17 16:38:23 UTC,7447,2013-06-17 16:38:23 UTC,"Fixing typo in PG edition ""Raft""","""For Folly has over-whelmed them, and, what they have sought after, has covered their Hearts like Rust; God has sealed up their Hearts and their Ears, and their Eyes are dim, and they shall have sore Punishment.""",20857,""
"Mirza came to me soon after. At his Approach▪ I did my endeavour to put on a Countenance with little satissaction of Mind, but I am apt to believe I did it but aukwardly. <b>For as the Face is the <!--Page 61--> Index of the Mind, I am of Opinion, a Person of nice Judgment and Observation may discover a false Passion, with as much ease, as a Jeweller would distinguish the different Species of Stones (if we may call them so.)</b> Well, said Mirza, your fiery Tryal is over; but I perceive by your Countenance, your Chagrine would willingly wear off, if you'd but suffer it. Why truly, said I, I have two different Passions strugling in my Mind, that is, Joy and Grief. I am pleas'd to think I shall succeed in the Affair I have undertaken; and yet griev'd that I must be compell'd to suffer the Torment I endure to help the Operation. Consider the Reward (reply'd Mirza) that is to follow. I chang'd the Discourse, that I might not be put to the Trouble to speak against my Conscience any longer. I told him I should be obliged to go to Town for Salt-water out of the Sea, and other Necessaries, that I should stay for. Why, reply'd Mirza, you may send for Salt-water, without being at the Trouble of going your self. I told him I was obliged to go in Person, because I was to take it out of the Sea, when the Sun was in a particular Altitude. Nay, return'd Mirza, I am only concern'd upon my own Account, for I have engag'd Achmat to dine with you to-day, with a great deal of Trouble. Well, return'd I, I will not disappoint you. I'll stay one Day longer to oblige you. He return'd me many Thanks for my Condescension, and went into the House to prepare Things accordingly.<br>
(pp. 60-1)","","Searching ""mind"" in OTA","",,2013-06-21 02:47:47 UTC,7482,2013-06-21 02:47:47 UTC,"",""" For as the Face is the Index of the Mind, I am of Opinion, a Person of nice Judgment and Observation may discover a false Passion, with as much ease, as a Jeweller would distinguish the different Species of Stones (if we may call them so.)""",21071,""
"<em>Albania,</em> who was all Compliance to <em>Zarah,</em> yielded to her Perswasion, and every thing <!--Page 70 --> was prepared for her Expedition; she was now equipp'd like another <em>Diana,</em> to seek her Pleasure in the Woods and Plains, where oft <em>Rolando</em> had been happy before. For that Princes Crown had set like a Crown of Thorns upon his Head, had not that place Eas'd him sometimes from Regal Cares, which were the most insupportable to him of all Mankind; <b>for tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of <em>Albigion,</em> and the entire Affection of the People cou'd make them</b>; yet his Clemency, and <!--Page 71 --> other Princely Qualities he was Master of, made him die the most lamented Monarch in the World.<br>
(pp. 69-71) ","",Searching in C-H Lion,Metal,,2013-06-21 15:46:59 UTC,4040,2013-06-21 15:46:59 UTC,"","""For tho' he had a Head as well qualified for Business as any Man Born, his Heart was all made up of Pleasure, which was the Loadstone govern'd all the Actions of his Life, which might have been as Glorious as the Riches of Albigion, and the entire Affection of the People cou'd make them.""",21094,""
"With such-like Discourses, he brought her to believe, that every thing was Virtue <!--C11v--> in the Great, and Vice confined to those in low Life. As there is no Sentiment more flattering to human Nature, than that of being above Controul; there requires but few Arguments to convince us of what we wish. Eovaai, in an Instant, became so wholly abandon'd to this pernicious Doctrine, that she thought all the Time lost, which she had spent in endeavouring to subdue her Passions, and the Pains she had been at for that purpose, an Injustice to herself. -- Not all the Principles of Religion and Morality, given her by Eojaeu, not a long Habitude of Virtue, nor the natural Modesty of her Sex, had power to stem the Torrent of Libertinism, that now o'er-whelm'd her Soul. <b>To live without Restraint, is to live indeed, cry'd she, and I no longer wonder, that the free Mind finds it so difficult to yield to those Fetters, Priests and Philosophers would bind it in, and which were never forged by, nor are consistent with Reason.</b> -- Reason bids us aim at Happiness, and can it be Happiness to waste our Days in denying ourselves the Blessings we were formed to enjoy, to support a continual Conflict in our Bosoms, between our Desires of Pleasure and the Mortification of them. No, from henceforth I renounce all Rules but those prescribed <!--C12r-->by my own Will -- all Law, but Inclination.","",Searching in WWO,Fetters and Metal,,2013-09-23 20:50:10 UTC,7687,2013-09-23 20:50:10 UTC,"","""To live without Restraint, is to live indeed, cry'd she, and I no longer wonder, that the free Mind finds it so difficult to yield to those Fetters, Priests and Philosophers would bind it in, and which were never forged by, nor are consistent with Reason.""",22827,""
