theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Let us suppose two persons, the one possessed of a comprehensive and penetrating judgment, without any refinement or delicacy of taste; the other endued with the most exquisite sensibility of taste, without any extraordinary proportion of the reasoning talent, both set to work in examining the merit of some masterly production of art, that admired piece of history-painting, for instance, of the Crucifixion, by Michael Angelo, and observe their different procedure, and the very different remarks they will make. The former measures with his eye the exact proportion of every figure in the piece; he considers how far the rules of art are observed in the design and ordonance; whether the group of subordinate figures naturally lead the eye to the capital one, and fix the attention principally upon it and whether the artist has given a proper variety of expression to the countenances <!--Page 14 --> of the several spectators. Upon discovering that the painter had exactly conformed to the rules of his art in all these particulars, he would not only applaud his judgment, but would also give testimony to his mastery and skill; without, however, having any true feeling of those uncommon beauties which constitute real merit in the art of painting. Such would be the procedure and remarks of the man of mere judgment. Consider now, on the other hand, in what a different manner the man of taste will proceed, and in what manner he will be affected. Instead of attending, in the first place, to the just proportions of the various figures exhibited in the draught, however necessary to be observed; instead of remarking, with approbation, the judgment and ingenuity displayed by the artist in the uniformity of design, and in the regularity and justness that appear in the disposition of the several figures of the piece; he fixes his eye upon the principal one, in which he observes the various contorsions of the countenance, the <!--Page 15 --> natural expressions of agonising pain, mixed however with an air of divine benignity and compassion. Then he passes on to the contemplation of the inferior and subordinate figures, in which he perceives a variety of opposite passions, of rage and terror, of admiration and pity, strongly marked in their different countenances; and feels the corresponding emotions in their utmost strength which those several passions are calculated to inspire. In a word, the man of judgment approves of and admires what is merely mechanical in the piece; the man of taste is struck with what could only be effected by the power of Genius. Wherever nature is justly represented, wherever the features of any one passion are forcibly expressed, to those features his attention is attracted, and he dwells on the contemplation of them with intense and exquisite pleasure. The sensations of the former are cool, weak, and unaffecting throughout; those of the latter are warm, vivid, and deeply interesting; or, to speak more properly, <!--Page 16 --> the one reasons, the other feels. But as no reasoning can enable a man to form an idea of what is really an object of sensation, the most penetrating judgment can never supply the want of an exquisite sensibility of taste. <b>In order therefore to relish and to judge of the production of Genius and to Art, there must be an internal perceptive power, exquisitely sensible to all the impressions which such productions are capable of making on a susceptible mind</b>.<br>
(pp. 13-16)",,"""In order therefore to relish and to judge of the production of Genius and to Art, there must be an internal perceptive power, exquisitely sensible to all the impressions which such productions are capable of making on a susceptible mind.""",7498,2013-07-01 16:49:41 UTC,"",2013-07-01 16:49:41 UTC,"",C-H Lion,21357,Impressions
"","The same VIVACITY and ARDOR of Imagination which indicates the Poet, characterises <!--Page 40 --> likewise and distinguishes the Painter; the signs only being different by which it is expressed. The former endeavours to impart his sentiments and ideas to us by verbal description; the latter sets before our eyes a striking resemblance of the objects of which he intends to convey an idea, by the ingenious contrivance of various colours delicately blended, and by the proper union of light and shade. In order to effect his purpose, he must have his imagination possessed with very vivid conceptions of the objects he <!--Page 41 --> would thus exhibit; otherwise it is impossible he should delineate the transcript of them upon canvas. The Imagination must guide the hand in the design and execution of the whole. <b>A Painter therefore of true Genius, having his fancy strongly impressed and wholly occupied by the most lively conceptions of the objects of which he intends to express the resemblance, has immediate recourse to his pencil, and attempts, by the dexterous use of colours, to sketch out those perfect and living figures which exist in his own mind</b>. He will be frequently observed to employ his talents in this manner; and the eminence and extent of his Genius is indicated by the degree of his success.<br>
(pp. 39-41)",,"""A Painter therefore of true Genius, having his fancy strongly impressed and wholly occupied by the most lively conceptions of the objects of which he intends to express the resemblance, has immediate recourse to his pencil, and attempts, by the dexterous use of colours, to sketch out those perfect and living figures which exist in his own mind.""",7498,2013-07-01 16:53:09 UTC,"",2013-07-01 16:53:09 UTC,"",C-H Lion,21361,Impressions
"","Philosophers have distinguished two general sources of our ideas, from which we draw all our knowledge, SENSATION and REFLECTION. Very different ideas however are excited in the minds of some, from those excited in the minds of others, even by the first of these, which may be said to be the original fountain of our knowledge, though the ideas produced by it are conveyed by organs common to human nature; and still more different ideas are excited in the minds <!--Page 88 --> of different persons by the other faculty, that of REFLECTION. <b>Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment</b>. Others, endued with these qualities, are rendered thereby capable of associating and disjoining, of comparing and transforming their ideas in such a manner, as to perceive almost all their possible relations; by which means they are qualified to discover the latent truths of science, and to produce the noblest monuments of human ingenuity in the several arts. In other words, they by these means become original Geniuses in that particular art or science, to which they have received the <!--Page 89 --> most remarkable bias from the hand of Nature.<br>
(pp. 87-9)",,"""Some persons indeed have few ideas except such as are derived from sensation; they seldom ruminate upon, revolve, and compare the impressions made upon their minds, unless at the time they are made, or while they are recent in their remembrance: hence they become incapable of tracing those relations and analogies which exist in nature, but which can only be traced by men of a comprehensive Imagination and penetrating Judgment.""",7498,2013-07-01 17:00:31 UTC,"",2013-07-01 17:00:31 UTC,"",C-H Lion,21370,Impressions
"","A person who is destitute of Genius, discovers nothing new or discriminating in the objects which he surveys. He takes only a general and superficial view of them, and <!--Page 159 --> is incapable of discerning those minute properties, or of relishing those particular and distinguishing beauties, which a lively Imagination, united with an exquisite Taste, can alone enable a man to conceive and admire. The descriptions of such a person (if he attempts to describe) must necessarily be unanimated, undistinguishing, and uninteresting; for as his imagination hath presented to him no distinct or vivid idea of the scenes or objects he has contemplated, it is impossible he should be able to give a particular and picturesque representation of it to others. <b>A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings</b>. If we suppose a person endued with this quality to describe real objects and scenes, such as are either immediately <!--Page 160 --> present to his senses, or recent in his remembrance; he will paint them in such vivid colours, and with so many picturesque circumstances, as to convey the same lively and fervid ideas to the mind of the Reader, which possessed and filled the imagination of the Author. If we suppose him to describe unreal objects or scenes, such as exist not in nature, but may be supposed to exist, he will present to us a succession of these equally various and wonderful, the mere creation of his own fancy; and by the strength of his representation, will give to an illusion all the force and efficacy of a reality. As all his descriptions will be vivid, so all his scenery will be rich and luxuriant in the highest degree, so as to evidence the extent, the copiousness, and the fertility of his imagination.<br>
(pp. 158-60)",,"""A Poet, on the other hand, who is possessed of original Genius, feels in the strongest manner every impression made upon the mind, by the influence of external objects on the senses, or by reflection on those ideas which are treasured up in the repository of the memory, and is consequently qualified to express the vivacity and strength of his own feelings.""",7498,2013-07-01 18:17:56 UTC,"",2013-07-01 18:17:56 UTC,"",C-H Lion,21380,Architecture
"","We may venture then to lay it down as a position highly probable, that the first essays of original Genius will be in ALLEGORIES, VISIONS, or the creation of ideal beings, of one kind or another. There is <!--Page 173 --> no kind of Invention, in which there is fuller scope afforded to the exercise of Imagination, than in that of ALLEGORY; which has this advantage over most other fables, that in it the Author is by no means restricted to such an exact probability, as is required in those fables that instruct us by a representation of actions, which, though not real, must always however be such as might have happened. Let it be observed, that we are here speaking of ALLEGORY in its utmost latitude. We are not ignorant that there is a species of it, which, like the Epic fable, attempts to instruct by the invention of a series of incidents strictly probable. Such are the beautiful and striking ALLEGORIES contained in different parts of the Sacred Writings. <b>But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, <!--Page 174 --> is studious at once to delight the imagination, and to impress some important maxim upon the mind</b>. Of this kind is the Fairy Queen of Spenser . As in this species of ALLEGORY, we neither expect what is true, nor what is like the truth; so we read such fabulous compositions, partly for the sake of the morals they contain, but principally for the sake of gratifying that curiosity so deeply implanted in the human mind, of becoming acquainted with new and marvellous events. We are in this case in a great measure upon our guard against the delusions of fancy; are highly pleased with the narrative, though we do not allow it to impose upon us so far as to obtain our credit. Yet such is the power of ingenious fiction over our minds, that we are not only captivated and interested by a relation of surprising incidents, though very improbable, but, during the time of the relation at least, we forget that they are fictitious, and almost fancy them to be real. This deceit, <!--Page 175 --> however, lasts no longer than the perusal, in which we are too much agitated to reflect on the probability or improbability of the events related; but when that is over, the inchantment vanishes in the cool moment of deliberation; and, being left at leisure to think and reason, we never admit as true what is not strictly probable.<br>
(pp. 172-5)",,"""But there is another kind of ALLEGORICAL fable, in which there is very little regard shewn to probability. Its object also is instruction; though it does not endeavour to instruct by real or probable actions; but wrapt in a veil of exaggerated, yet delicate and apposite fiction, is studious at once to delight the imagination, and to impress some important maxim upon the mind.""",7498,2013-07-01 18:22:58 UTC,"",2013-07-01 18:22:58 UTC,"",C-H Lion,21384,Impressions
"","It would far exceed the bounds prescribed to this Essay, to point out all the particular <!--Page 178 --> tracks which an original Genius will strike out in the extensive sphere of Imagination, as those paths are so various and devious. <b>In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation</b>. Thus while one Writer, obeying the impulse of his Genius, displays the exuberance of his Fancy in the beautiful and surprising fictions of Allegory; another discovers the fertility and extent of his Imagination, as well as the justness of his Judgment, in the conduct of the Epic or Dramatic Fable, in which he raise our admiration, our terror, or our pity, as occasion may require.<br>
(pp. 177-8)",,"""In the mean time we may observe, that as the hand of Nature hath stamped different minds with a different kind and degree of Originality, giving each a particular bent to one certain object or pursuit; original Authors will pursue the track marked out by Nature, by faithfully following which they can alone hope for immortality to their writings and reputation.""",7498,2013-07-01 18:24:02 UTC,"",2013-07-01 18:24:02 UTC,"",C-H Lion,21385,Impressions
"","<b>His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.</b> It is true, said he, I am debarred of my liberty, but have I not <!--Page 52 --> still a thousand delights in my possession? The incredulous sultan, satisfied with punishing me, will give himself no farther concern about me, provided I do not attempt to escape; and thus withdrawn from the public eye, envy will not endeavour to penetrate into the recesses of a private dwelling. I will secure the fidelity of my servants, by my liberality towards them. Schemzeddin's resentment will not last; or if it should, even as long as he lives, what is his life, the scanty portion of years allotted to common men, to my promised immortality?<br>
(pp. 51-2)",,"""His mind, however, was by pleasure rendered too volatile to suffer any thing to make a lasting impression on him; and he had still too many resources of happiness in his power, to give himself up to despair.""",5298,2013-07-13 14:25:25 UTC,"",2013-07-13 14:25:04 UTC,"",C-H Lion,21705,Impressions
"","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)",,"""Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",5298,2013-07-13 14:29:38 UTC,"",2013-07-13 14:29:38 UTC,"",C-H Lion,21712,Impressions
"","Unfortunate wretch that I am, cried Nourjahad, pierced to the quick with what he had just been told, what benefit have I hitherto received from my long life, but that of feeling by miserable experience, the ingratitude and frailty of man's nature. How transitory have been all my pleasures! the recollection of them dies on my memory, like the departing colours of the rainbow, which fades under the eye of the beholder, and leaves not a trace behind. <b>Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.</b><br>
(p. 154)",,"&quot;Whilst on the other hand, every affliction with which I have been visited, has imprinted a deep and lasting wound on my heart, which not even the hand of time itself has been able to heal.""",5298,2013-07-13 14:30:35 UTC,"",2013-07-13 14:30:35 UTC,"",C-H Lion,21713,Impressions
"","Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the <!--Page 180 --> heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should <em>not only eat of my bread and drink of my own cup</em>, but Maria should lay in my bosom, and be unto me as a daughter.<br>
(II, pp. 179-180)",,"""Maria, tho' not tall, was nevertheless of the first order of fine forms--affliction had touch'd her looks with something that was scarce earthly--still she was feminine--and so much was there about her of all that the heart wishes, or the eye looks for in woman, that could the traces be ever worn out of her brain, and those of Eliza's out of mine, she should 'not only eat of my bread and drink of my own cup', but Maria should lay in my bosom, and be unto me as a daughter.""",5301,2013-10-26 19:45:52 UTC,"",2013-10-26 19:45:52 UTC,"",Searching in LION,23067,Impressions
