context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion</b>.<br>
<br>
I shall, therefore, while I am yet but lightly touched with the symptoms of the writer's malady, endeavour to fortify myself against the infection, not without some weak hope, that my preservatives may extend their virtues to others, whose employment exposes them to the same danger:<br>
(p. 11)",,2011-05-24 20:52:49 UTC,18474,"Searching UVa E-Text Center. Found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 12.
","""Those who have proceeded so far as to appeal to the tribunal of succeeding times, are not likely to be cured of their infatuation; but all endeavours ought to be used for the prevention of a disease, for which, when it has attained its height, perhaps no remedy will be found in the gardens of philosophy, however she may boast her physick of the mind, her catharticks of vice, or lenitives of passion.""","",2018-04-16 15:54:48 UTC,"",6864
"","","<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)",,2011-05-24 21:18:21 UTC,18484,Searching in UVa E-Text Center,"""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""","",2011-05-24 21:18:21 UTC,"",6869
"","","To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)",,2011-05-25 16:11:12 UTC,18529,Searching UVa E-Text Center,"""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""","",2011-05-25 16:11:12 UTC,"",6892
"","","Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",,2011-05-25 16:22:28 UTC,18535,Searching in UVa E-Text Center,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""","",2011-05-25 16:22:28 UTC,"",6896
"","","To the men of study and imagination the winter is generally the chief time of labour. Gloom and silence produce composure of mind, and concentration of ideas; and the privation of external pleasure naturally causes an effort to find entertainment within. This is the time in which those whom literature enables to find amusements for themselves, have more than common convictions of their own happiness. <b>When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind</b>.<br>
(p. 153)",,2011-05-26 01:14:17 UTC,18538,Searching in UVa E-Text Center,"""When they are condemned by the elements to retirement, and debarred from most of the diversions which are called in to assist the flight of time, they can find new subjects of inquiry, and preserve themselves from that weariness which hangs always flagging upon the vacant mind.""","",2011-05-26 01:14:17 UTC,"",6898
"","","I believe, Mr. Rambler, that it has sometimes happened to others, who have the good or ill fortune to be celebrated for wits, to fall under the same censures upon the like occasions. I hope therefore that you will prevent any misrepresentations of such failures, by remarking that invention is not wholly at the command of its possessor; that the power of pleasing is very often obstructed by the desire; that all expectation lessens surprise, yet some surprise is necessary to gaiety; and <b>that those who desire to partake of the pleasure of wit must contribute to its production, since the mind stagnates without external ventilation, and that effervescence of the fancy, which flashes into transport, can be raised only by the infusion of dissimilar ideas</b>.<br>
(pp. 289-90)",,2011-05-26 01:49:43 UTC,18557,Searching UVa E-Text Center,"""[T]those who desire to partake of the pleasure of wit must contribute to its production, since the mind stagnates without external ventilation, and that effervescence of the fancy, which flashes into transport, can be raised only by the infusion of dissimilar ideas.""","",2011-05-26 01:49:43 UTC,"",6905
"","","<b>That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind</b>. The expiation of crimes, and renovation of the forfeited hopes of divine favour, therefore constitute a large part of every religion.<br>
(p. 341)",,2011-05-26 05:51:19 UTC,18571,Searching in UVa E-Text Center,"""That to please the Lord and Father of the universe, is the supreme interest of created and dependent beings, as it is easily proved, has been universally confessed; and since all rational agents are conscious of having neglected or violated the duties prescribed to them, the fear of being rejected, or punished by God, has always burdened the human mind.""","",2011-05-26 05:51:19 UTC,"",6910
"","","Nothing has been longer observed, than that a change of fortune causes a change of manners; and that it is difficult to conjecture from the conduct of him whom we see in a low condition, how he would act, if wealth and power were put into his hands. <b>But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness</b>.<br>
(p. 8)",,2011-06-01 04:29:50 UTC,18578,Searching in UVa E-Text Center,"""But it is generally agreed, that few men are made better by affluence or exaltation; and that the powers of the mind, when they are unbound and expanded by the sunshine of felicity, more frequently luxuriate into follies, than blossom into goodness.""","",2011-06-01 04:29:50 UTC,"",6912
"","","<b>The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts</b>. They continued to war upon nature with arms, by which only folly could be conquered; they therefore lost the trophies of their former combats, and were considered no longer with reverence or regard.",,2018-04-18 16:40:39 UTC,25176,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""The philosophers having found an easy victory over those desires which we produce in ourselves, and which terminate in some imaginary state of happiness unknown and unattainable, proceeded to make further inroads upon the heart, and attacked at last our senses and our instincts.""","",2018-04-18 16:40:39 UTC,"",6889
"","","Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>",,2018-04-18 17:08:08 UTC,25179,Reading at The Yale Digital Edition of the Works of Samuel Johnson,"""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""","",2018-04-18 17:10:17 UTC,"",6893
