provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Keep strongly in the hot rebellious Mind, /  Be it with Bits restrain'd, and Curbs confin'd. /  The docile Horse in prime of Years is broke / To bear the Rein, or stretch beneath the Yoke.""",4754,"
Wealth to acquire is most Men's sov'reign Care,<br>
 And then a Wife to bring that Wealth an Heir.<br>
 In Tracts of Waste th'improving Plowshare's seen,<br>
 And barren Heaths in fruitful Tilth are green.<br>
 Who's satisfy'd, however small his Store,<br>
 Should scorn to throw away a Wish for more.<br>
 No stately Equipage, no splendid Plate,<br>
 No sumptuous House, no Rent-roll of Estate,<br>
 E'er gave the fever'd Blood a Moment's Rest,<br>
 Or pluck'd one Thorn from out its Master's Breast.<br>
 Who thinks to know the use of Joy and Wealth,<br>
 Must first be well in Mind, and strong in Health.<br>
 Who lives in Fear, or longs with much for more,<br>
 Has just such Pleasure from his useless Store,<br>
 As Age-dim Eyes from Painting can receive,<br>
 Or Musick's Strains to Ears impostum'd give.<br>
 The tainted Cask sours all it does contain;<br>
 Shun Pleasures, ever bought too dear with Pain.<br>
 The Wretch that covets, always lives in Want,<br>
 Stint your Desire, Heav'n has no more to grant.<br>
 The envious fall to others Joy a Prey,<br>
 And as their Neighbours thrive, they pine away;<br>
 The Breasts that's Envy's Slave with Pains is prick'd<br>
 Beyond what fell Inquisitors inflict.<br>
 He who his rising Anger can't controul,<br>
 Shall rue the Sallies of his heated Soul,<br>
 Shall wish, in Agony of Heart, undone<br>
 What Passion will'd in absent Reason's Throne.<br>
 Anger's a short-liv'd Madness, and with Sway,<br>
 Rules Sovereign if not tutor'd to obey.<br>
 <b>Keep strongly in the hot rebellious Mind,<br>
 Be it with Bits restrain'd, and Curbs confin'd.<br>
 The docile Horse in prime of Years is broke<br>
 To bear the Rein, or stretch beneath the Yoke</b>.<br>
 The Whelp that hunts the Deer Skin round the Court,<br>
 Staunch loves the Field, nor ever quits the Sport.<br>
 Drink early then, my Friend, at Reason's Bowl,<br>
 And fill with wholesome Draughts thy youthful Soul.<br>
 If Wine or Gall the Recent Vessel stains,<br>
 Each Scent alike the faithful Cask retains.<br>
(pp. 123, 125, 127)",2004-08-09 00:00:00 UTC,2013-06-10,"","",2013-06-11 02:12:49 UTC,Animals,"",12583
"Reading, searching HDIS. Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 89.","""These shall the fury Passions tear, / The vultures of the mind, / Disdainful Anger, pallid Fear, / And Shame that skulks behind.""",4777,"<B>These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear,<BR>And Shame that skulks behind</B>; <BR>Or pining Love shall waste their youth, <BR>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart, <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)",2003-11-10 00:00:00 UTC,2009-07-31,"","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. ",2017-03-03 17:39:05 UTC,Beasts,"",12690
HDIS,"Jealousy ""inly gnaws the secret heart""",4777,"These shall the fury Passions tear, <BR>The vultures of the mind,<BR>Disdainful Anger, pallid Fear, <BR>And Shame that skulks behind; <BR>Or pining Love shall waste their youth, <BR><b>Or Jealousy with rankling tooth, <BR>That inly gnaws the secret heart,</b> <BR>And Envy wan, and faded Care, <BR>Grim-visaged comfortless Despair, <BR>And Sorrow's piercing dart. <BR>(ll. 61-70)",2003-11-10 00:00:00 UTC,,"","&bull;Lonsdale hears echoes of Pope's ""Fury-passions from the blood began (<u>Essay on Man</u> iii 167). <BR>&bull;Also, see Lonsdale's footnote for a compact history of the description of the passions in English poetry. ",2009-09-14 19:37:16 UTC,"","",12691
HDIS,"People may ""Bridle their passions and direct their will""",4819,"&nbsp; We barbarously call them blest,<BR> &nbsp; Who are of largest tenements possest,<BR> &nbsp; Whilst swelling coffers break their owner's rest.<BR> &nbsp; More truly happy those who can<BR> &nbsp; Govern that little empire, Man;<BR><b> Bridle their passions and direct their will</b><BR> Thro' all the glitt'ring paths of charming ill;<BR> Who spend their treasure freely, as 'twas giv'n<BR> By the large bounty of indulgent heav'n;<BR> Who in a fixt unalterable state,<BR> Smile at the doubtful tide of fate,<BR> And scorn alike her friendship and her hate;<BR> &nbsp; Who poison less than falshood fear,<BR> &nbsp; Loth to purchase life so dear;<BR> But kindly for their friend embrace cold death,<BR> And seal their country's love with their departing breath.",2004-08-22 00:00:00 UTC,,"","",2009-09-14 19:37:29 UTC,"","",12878
Reading,"""Thou [Eagle] servant of almighty JOVE, / Who, free and swift as thought, could'st rove / To the bleak north's extremest goal.""",6949,"Imperial bird, who wont to soar<br> 
&nbsp; High o'er the rolling cloud,<br>
Where Hyperborean mountains hoar<br>
&nbsp; Their heads in Ether shroud;--<br>
<b>Thou servant of almighty JOVE,<br>
Who, free and swift as thought, could'st rove<br>
&nbsp; To the bleak north's extremest goal</b>;--<br>
Thou, who magnanimous could'st bear<br>
The sovereign thund'rer's arms in air,<br>
&nbsp; And shake thy native pole!--<br>
(p. 3, ll. 1-10)",2011-06-20 19:16:35 UTC,2011-06-20,"","",2011-06-20 19:16:57 UTC,Beasts,"",18727
Reading,"""Thou [Eagle] type of wit and sense confin'd, / Cramp'd by the oppressors of the mind, / Who study downward on the ground.""",6949,"Yet useful still, hold to the throng--<br>
  Hold the reflecting glass,--<br>
That not untutor'd at thy wrong<br>
  The passenger may pass:<br>
<b>Thou type of wit and sense confin'd,<br>
Cramp'd by the oppressors of the mind,<br>
  Who study downward on the ground</b>;<br>
Type of the fall of Greece and Rome;<br>
While more than mathematic gloom,<br>
  Envelopes all around.<br>
(p. 4, ll. 31-40)",2011-06-20 19:19:51 UTC,,"",Evoked as typological. INTEREST.,2011-06-20 19:19:51 UTC,Beasts,"",18728
Reading,"""O what can words, / The weak interpreters of mortal thoughts, / Or what can thoughts (tho' wild of wing they rove / Thro' the vast concave of th'aetherial round) / If to the Heav'n of Heavens they'd win their way / Advent'rous, like the birds of night they're lost, / And delug'd in the flood of dazzling day.""",6952,"Hail, wond'rous Being, who in pow'r supreme<br>
Exists from everlasting, whose great Name<br>
Deep in the human heart, and every atom,<br>
The Air, the Earth or azure Main contains,<br>
In undecypher'd characters is wrote--<br>
INCOMPREHENSIBLE -- <b>O what can words,<br>
The weak interpreters of mortal thoughts,<br>
Or what can thoughts (tho' wild of wing they rove<br>
Thro' the vast concave of th'aetherial round)<br>
If to the Heav'n of Heavens they'd win their way<br>
Advent'rous, like the birds of night they're lost,<br>
And delug'd in the flood of dazzling day</b>.--<br>
(p. 17, ll. 1-12)",2011-06-21 02:46:25 UTC,2011-06-20,"","",2011-06-21 02:46:25 UTC,Beasts,"",18733
Reading,"""Tho' gratitude were bless'd with all the pow'rs / Her bursting heart cou'd long for, tho' the swift, / The firey-wing'd imagination soar'd / Beyond ambition's wish--yet all were vain / To speak him as he is, who is INEFFABLE.""",6952,"'Tis then, nor sooner, that the restless mind<br>
Shall find itself at home; and like the ark<br>
Fix'd on the mountain-top, shall look-aloft<br>
O'er the vague passage of precarious life;<br>
And, winds and waves and rocks and tempests past,<br>
Enjoy the everlasting calm of Heav'n:<br>
'Tis then, nor sooner, that the deathless soul<br>
Shall justly know its nature and its rise:<br>
'Tis then the human tongue new-tun'd shall give<br>
Praises more worthy the eternal ear.<br>
Yet what we can, we ought;--and therefore, Thou,<br>
Purge thou my heart, Omnipotent and Good!<br>
Purge thou my heart with hyssop, left like Cain<br>
I offer fruitless sacrifice, with gifts<br>
Offend, and not propitiate the Ador'd.<br>
<b>Tho' gratitude were bless'd with all the pow'rs<br>
Her bursting heart cou'd long for, tho' the swift,<br>
The firey-wing'd imagination soar'd<br>
Beyond ambition's wish--yet all were vain<br>
To speak him as he is, who is INEFFABLE</b>.<br>
Yet still let reason thro' the eye of faith<br>
View Him with fearful love; let truth pronounce,<br>
And adoration on her bended knee<br>
With Heav'n-directed hands confess His reign.<br>
And let th'Angelic, Archangelic band<br>
With all the Hosts of Heav'n, Cherubic forms,<br>
And forms Seraphic, with their silver trumps<br>
And golden lyres attend:--'For Thou art holy,<br>
For thou art One, th'Eternal, who alone<br>
Exerts all goodness, and transcends all praise.'<br>
(pp. 20-1, ll. 121-150)",2011-06-21 02:55:51 UTC,,"","",2011-06-21 02:55:51 UTC,"","",18735
"Searching ""mind"" and ""chain"" in HDIS (Poetry)","""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)",2011-07-14 19:21:09 UTC,,Death -- Vision the Last,Can't find in 1751. CONFIRMED in 1752 in ECCO.,2013-10-02 16:48:01 UTC,Empire and Fetters,"",18867
"Searching ""beast"" and ""passion"" in HDIS (Poetry)","""Passions that flatter, or that slay, / Are beasts that fawn, or birds that prey.""",5751,"<b>Passions that flatter, or that slay,<br>
Are beasts that fawn, or birds that prey</b>.<br>
Here Vice assumes the serpent's shape;<br>
There Folly personates the ape;<br>
Here Av'rice gripes with harpies' claws;<br>
There Malice grins with tygers' jaws;<br>
While sons of mischief, Art and Guile,<br>
Are alligators of the Nile.<br>
(Cf. p. 102 in 1751 ed.)",2012-07-03 15:20:22 UTC,,"","",2013-10-02 16:38:46 UTC,Beasts,"",19843
