text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In these abodes the unhappy individual, who, in the first paroxysm of grief, flies to them for refuge, finds too late she took a wrong step. <b>The same warmth which determined her will make her repent; and sorrow, the rust of the mind, will never have a chance of being rubbed off by sensible conversation, or new-born affections of the heart</b>.<br>
(p. 78)","",Searching in HDIS,Metal,,2013-03-23 19:45:32 UTC,7365,2013-03-23 19:45:32 UTC,"","""The same warmth which determined her will make her repent; and sorrow, the rust of the mind, will never have a chance of being rubbed off by sensible conversation, or new-born affections of the heart.""",20044,Chapter XIII
"""Dear enthusiastic creature,"" whispered Henry, ""how you steal into my soul."" She still continued. ""The same turn of mind which leads me to adore the Author of all Perfection--which leads me to conclude that he only can fill my soul; forces me to admire the faint image--the shadows of his attributes here below; and my imagination gives still bolder strokes to them. I know I am in some degree <!--Page 109 --> under the influence of a delusion--but does not this strong delusion prove that I myself 'am of subtiler essence than the trodden clod:' these flights of the imagination point to futurity; I cannot banish them. Every cause in nature produces an effect; and am I an exception to the general rule? have I desires implanted in me only to make me miserable? will they never be gratified? shall I never be happy? My feelings do not accord with the notion of solitary happiness. <b>In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness</b>.<br>
(pp. 108-9)","",Searching in HDIS,Metal,,2013-03-23 19:57:18 UTC,7365,2013-03-23 19:57:18 UTC,"","""In a state of bliss, it will be the society of beings we can love, without the alloy that earthly infirmities mix with our best affections, that will constitute great part of our happiness.""",20050,Chapter XVIII
"""It is classic ground, Mademoiselle,"" said he, and is fitted to love and despair. <b>""Ah! will you not there hear me? Will <!--Page 42--> you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""</b><br>
(IV, pp. 41-2)","",Searching in C-H Lion,Impressions,,2013-06-14 05:15:46 UTC,7439,2013-06-14 05:15:46 UTC,"","""""Ah! will you not there hear me? Will you still inhumanly smile; will you still look so gentle, while your heart is harder than the rocks we shall see--colder than the snow that crowns them!--an heart on which even the pen of fire which Rousseau held would make no impression!""",20685,""
"Bellozane had discovered on what footing Lord Delamere had formerly been; and he dreaded a renewal of that preference she had given her lover, to which his proud heart could ill bear to submit, tho' he could himself make no progress in her favour. Tho' Lady Westhaven had entreated her to see Delamere alone, she had refused; assigning as a reason that as he could never again be to her any other than a friend, nothing could possibly pass which her other friends might not hear. Delamere was obliged therefore to brook the hard conditions of seeing her as an indifferent person or not seeing her at all. <b>But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her</b>. And when he approached her, bowed with a dejected air, and offered to take her hand--her haughtiness, her resentment <!--Page 112--> forsook her--she trembling gave it, and expressed in incoherent words her satisfaction at seeing him better; and betrayed so much emotion, that Godolphin, who with a beating heart narrowly observed her, saw, as he believed, undoubted proof of her love, and symptoms of her approaching forgiveness.<br>
(IV, pp. 111-2)","",Searching in C-H Lion,Metal,,2013-06-14 05:22:00 UTC,7439,2013-06-14 05:22:00 UTC,"","""But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her.""",20691,""
"""My ever excellent, ever amiable friend!"" exclaimed Fitz-Edward warmly--""how much do I owe you already! Ah! add yet to those obligations the restoration of Adelina, and I shall be indebted to you for more than life. <b>As to you, my sweet marble-hearted Emmeline, I heartily pray that all your coldness both towards me and poor Delamere may be revenged by your feeling, on behalf of him, all the pain you have inflicted</b>.""<br>
(IV, p. 203)","",C-H Lion,"",,2013-06-14 05:27:15 UTC,7439,2013-06-14 05:27:15 UTC,"","""As to you, my sweet marble-hearted Emmeline, I heartily pray that all your coldness both towards me and poor Delamere may be revenged by your feeling, on behalf of him, all the pain you have inflicted.""",20696,""
"The idle crowd in fashion's train,<br>
Their trifling comment, pert reply,<br>
Who talk so much, yet talk in vain,<br>
How pleas'd for thee, Oh nymph, I fly!<br>
For thine is all the wealth of mind,<br>
Thine the unborrow'd gems of thought,<br>
The flash of light, by souls refin'd,<br>
From heav'n's empyreal source exulting caught.<br>
(An Address to Poetry, p. 16)","",Searching in ECCO-TCP,Coinage,,2013-08-16 05:58:11 UTC,7591,2013-08-16 05:58:11 UTC,"","""The idle crowd in fashion's train, / Their trifling comment, pert reply, / Who talk so much, yet talk in vain, / How pleas'd for thee, Oh nymph, I fly! / For thine is all the wealth of mind, / Thine the unborrow'd gems of thought, / The flash of light, by souls refin'd, / From heav'n's empyreal source exulting caught.""",22185,Vol. I
"But whatever were Julia's real sensations, her conduct was irreproachable. Her ideas of rectitude were of the most exalted kind; and no pain would have been so insufferable to her pure and feeling bosom, as the conciousness of having <!--Page  129--> in the smallest degree deviated from those principles of delicacy, truth, integrity, and honour, which were not only the inviolable sentiments of her soul, but the stedfast rules of her actions. <b>If her heart was not quite at peace, its exquisite sensibility was corrected by the influence of reason; as the quivering needle, though subject to some variations, still tends to one fixed point.</b><br>
(I.xi, p. 128)","",Searching in ECCO-TCP,Metal,,2013-08-16 06:03:38 UTC,7591,2013-08-16 06:03:38 UTC,"","""If her heart was not quite at peace, its exquisite sensibility was corrected by the influence of reason; as the quivering needle, though subject to some variations, still tends to one fixed point.""",22189,"Vol. I, Chap. xi"
"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)","","Searching ""mind"" and ""steel"" in ECCO-TCP.",Metal,,2014-03-12 15:37:44 UTC,7838,2014-03-12 15:37:44 UTC,"","""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",23639,""
"<b>I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.</b> I have them noted down severally as they occurred! I <!--Page  140-->
need but read to rage! What do I talk?—Read?—Can I forget them? No; night nor day! They are my familiars. They wake with me, sleep with me, walk with me, ride with me, glower with me, curse with me—but never smile with me. They are become my dearest intimates. I cherish and hug them to my heart! Their biting is my only pleasure! <br>
(VI.cvii, pp. 139-140)","","Searching ""steel"" and ""heart"" in ECCO-TCP",Metal,,2014-03-13 02:58:29 UTC,7853,2014-03-13 02:58:29 UTC,"","""I must steel my heart, Fairfax, when I go to the encounter; must recapitulate all my wrongs.""",23696,"Vol. 6, Letter CVII."
"No thoughts are so tragical, no suspicions so horrid as not to be justified, by deductions and appearances which are but too probable. Yet I will not sink under difficulties, nor be appalled at the sight of danger; be it death, or what else it may. That I am in a state of jeopardy my seizure and imprisonment prove. That Frank is still in greater peril, if still in existence, I have just cause to conclude. There were pistols fired, and one after he leaped the hedge; I know not at whom directed, <!--Page  208--> nor what its fate!—I would if possible ward off apprehension. <b>I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.</b> If he be dead, or if he be to die, grief will not revive or make him invulnerable. His own virtue must preserve him, or nothing can; and in that I will confide.<br>
(VI.cxiv, pp. 207-8)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,,2014-03-13 02:59:20 UTC,7853,2014-03-13 02:59:20 UTC,"","""I know it to be folly, and I will endeavour to steel my heart against this as well as other mistakes.""",23697,"Vol. 6, Letter CXIV"
