theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","The mind may be ""so weakened by the continual Daggers that pierce it, that our Judgment is lost, and we hourly accuse ourselves for something we have done, or something we have omitted, condemning ourselves for what we cannot account for.""","","",Searching in HDIS (Prose),12543,2011-07-18,2004-11-16 00:00:00 UTC,2011-07-19 01:16:37 UTC,4745,"To reverse the whole Face of Things--Day after Day with Fear and Trembling to enter those very Chambers we used to fly to for Comfort, and to fly from them with bleeding Hearts that can contain no longer without the Vent of Sighs and Tears--to wake from every short Sleep (obtained only by long watching) dreading even to ask for our Friends, and to receive the continual Answer, that they spent the Night in Pain--to have each Day bring the same mournful Prospect of being again Witness of that Pain--<b>to have our Minds so weakened by the continual Daggers that pierce it, that our Judgment is lost, and we hourly accuse ourselves for something we have done, or something we have omitted, condemning ourselves for what we cannot account for</b>-- this is a Scene of Misery, that, I believe, whoever has experienced, will think nothing in this World can equal; and a Scene I purposely chuse to mention in general Terms, lest if any gentle Reader has conceived an Affection for <i>David</i> and his <i>Camilla,</i> should I say, thus <i>David,</i> and thus <i>Camilla</i> felt, it might too much wring and grieve the tender Heart. But by passing quickly over all the Sorrows that affected <i>David</i> and his <i>Camilla,</i> I would not be understood as if they felt not the paternal Concern for such Children being torn from them. The true Reason why I dwell not on that Concern, is, that Words cannot reach it--the sympathizing Heart must imagine it--and the Heart that has no Sympathy, is not capable of receiving it. <i>David</i> was, on every tender Occasion, motionless with Grief; and<i>Camilla,</i>  although her Mind was too humble to distort her Countenance, yet did the Tears flow in Streams from her Eyes, and she was at once a Picture of the highest Sorrow and the highest Resignation; for Clamour is rather a Proof of Affectation than of a Mind truly afflicted; and tender Sorrow neither seeks nor wants Language to express itself.<br>
(pp. 199-200)","Volume the Last, Bk. 7, chapt. 5"
"Wit and Judgment<br>
Lockean Philosophy","""A Metaphor from Mechanism, I think, will very plainly illustrate my Thoughts on this Subject [of wit and judgment]: For let a Machine, of any kind, be joined together by an ingenious Artist, and I dare say, he will be best able to take it apart again: a Bungler, or an ignorant Person, perhaps, may pull it asunder, or break it to pieces; but to separate it nicely, and know how to divide it in the right Places, will certainly be the best performed, by the Man who had Skill enough to set it together.""","","&bull;INTEREST. REVISIT. Fielding marks out explicitly the Machine metaphor. 
&bull; Locke on wit and judgment.",Searching in HDIS (Prose),12544,2011-07-18,2004-11-16 00:00:00 UTC,2011-07-19 01:21:08 UTC,4745,"""If Youth and Liveliness sometimes led me into any Action, which they, in their <i>riper Judgments,</i> (for the youngest of them was five Years older than I was) term'd Indiscretions, they immediately<i>thank'd God, tho' they had no</i> Wit, <i>they had</i> common Sense, <i>and knew how to conduct themselves in Life, which they thought much more valuable; but</i> these Wits <i>had never any Judgment</i>. This is a Mistake which prevails generally in the World, and, I believe, arises from the strong Desire most Men have to be thought witty; but when they find it's impossible, they would willingly be thought to have a Contempt for it; and perhaps they sometimes have the Art of flattering themselves to such a Degree, as really to believe they do despise it: <i>For Men often impose so much on their own Understandings, as to triumph in those very Things they would be ashamed of, if their Self-Love would but permit them</i> <i>for a Moment, to see things clearly as they are:</i> They go beyond the Jack-daw in the Fable, who never went farther than to strut about in the Peacock's Feathers, with a design of imposing on others. For they endeavour so long to blind other Men's Eyes, that at last they quite darken their own; and altho' in their Nature they are certainly Jays, yet they find a Method of persuading themselves that they are Peacocks. But notwithstanding all the Industry People may make use of to blind themselves,<i>if Wit consists,</i> as Mr. <i>Locke</i> says, <i>in the Assemblage of Ideas, and Judgment in the separating them</i>; I really believe the Person who can join them with the most Propriety, <i>will separate them with the greatest Nicety</i>. <b>A Metaphor from Mechanism, I think, will very plainly illustrate my Thoughts on this Subject: For let a Machine, of any kind, be joined together by an ingenious Artist, and I dare say, he will be best able to take it apart again: a Bungler, or an ignorant Person, perhaps, may pull it asunder, or break it to pieces; but to separate it nicely, and know how to divide it in the right Places, will certainly be the best performed, by the Man who had Skill enough to set it together</b>. But with strong Passions, and lively Imaginations, People may sometimes be led into Errors, altho' their Judgments are ever so good; and when People, who are esteemed by the World to have Wit, are guilty of any Failing, all <i>the Envious,</i> (and I am afraid they are too great a part of the human Species) set up a general Outcry against them.""<br>
(pp. 194-6)","Volume I, Bk. ii, chapt. 6"
"","""But this Fallacy of Mrs. Orgueil was as plainly perceived by little Camilla, as it would have been by any grown Person whatever; for there is no Difficulty in discovering such kind of Fallacies, unless the Indulgence of violent Passions blinds and perverts the Judgment.""","","",Searching in HDIS (Prose),12545,2011-07-18,2004-11-24 00:00:00 UTC,2011-07-19 01:18:10 UTC,4745,"<b>But this Fallacy of Mrs. <i>Orgueil</i> was as plainly perceived by little <i>Camilla</i>, as it would have been by any grown Person whatever; for there is no Difficulty in discovering such kind of Fallacies, unless the Indulgence of violent Passions blinds and perverts the Judgment:</b> and so well did young <i>Camilla</i> remember the Instructions she had received from her Infancy, that notwithstanding this Observation of Mrs.<i>Orgueil,</i>  yet as she knew with what Behaviour her Parents would be best pleased, she in Silence heard all the sly Invectives thrown out against her dear and kind Aunt, and murmured not: for <i>David</i> and <i>Camilla</i> would always have their Children so behave as never to give even the least Appearance of an Offence. The Reception the innocent<i>Camilla</i>  met with, on her Return to her kind Parents, always for the present dissipated any Uneasiness she might have contracted in her Absence from them; but greatly was her tender Heart affected by finding her poor little Brother <i>David</i> much worse than when she left him in the Morning.<br>
(pp. 196-7)","Volume the Last, Bk. vii, chapt. 5"
"","""Dumont's Absence, and her own returning Health, enabled her seriously to set about the conquering her Passion.""","","","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""",12548,2011-07-18,2005-01-25 00:00:00 UTC,2011-07-19 01:21:58 UTC,4745,"The suddenness of her Recovery, which the Marquis thought was owing to <i>Vieuville's</i> lively Conversation, was really the result of her seeing the Passion I had inspired him with; she was quite enlivened with the Imagination that this new Lover would make me forget <i>Dumont</i>; and thought her Virtue could stand any Test, but that of seeing him another's. This was the reason she appeared so eager for me to marry <i>Vieuville</i>; and indeed she spoke Truth, when she so often declared, that her own Happiness depended on my returning her Brother's Love. <i>Dumont's</i> leaving us at that time still contributed to the fully persuading her that it would be impossible for me to resist the Charms of the young and beautiful <i>Vieuville</i>: My obstinately refusing him was such a Disappointment to her Hopes, that at first she could hardly forbear giving vent to her Passions, and quarrelling with me on that account; but after he was irretrievably married, and she knew it was impossible ever to bring about that Scheme, <i>Dumont's</i><b> Absence, and her own returning Health, enabled her seriously to set about the conquering her Passion</b>; which in a little time she thought she had so effectually got the better of, that she fancied she could even converse with the Chevalier with great Indifference. My Brother's Extacies on her Recovery were not to be expressed, and he now thought of nothing but compleating his own Happiness, by contributing to that of his Friend's, and letting him experience the Pleasures that arise from delicate and successful Love.<br>
(pp. 172-3)","Vol. 2, Book 4, Chap. 2"
"","""I conjure you, Madam, by all the Ties of Virtue and of Honour, to collect all your Force, make use of that Strength of Reason Nature has given you, gloriously to conquer this unfortunate Passion which has seized you, and which, if indulged, must inevitably end in the Destruction of us all.""","","","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""",12549,2011-07-18,2005-01-25 00:00:00 UTC,2011-07-19 01:22:55 UTC,4745,"<i>DUMONT</i> was struck with Horror and Amazement at what he had heard, he could not persuade himself he was awake. The Words, ""You must give up <i>Isabelle</i> --and forget the Marquis <i>de Stainville</i> was ever your Friend,"" resounded in his Ears, and filled him with such Astonishment, that he had no Force to answer them, and they both remained for some time in Silence. At last the Chevalier threw himself on his Knees before <i>Dorimene,</i>  and said, ""He could not pretend to be ignorant of the Meaning of her Words, for they were but too plain; and he could curse himself for being the Cause (tho' innocently) of her suffering a Moment's Pain: But, continued he, <b>I conjure you, Madam, by all the Ties of Virtue and of Honour, to collect all your Force, make use of that Strength of Reason Nature has given you, gloriously to conquer this unfortunate Passion which has seized you, and which, if indulged, must inevitably end in the Destruction of us all</b>. To wrong my Friend--I shudder at the very Thought of it; and to forego <i>Isabelle,</i> just when I was on the point of possessing her for ever, it is utterly impossible. Oh! <i>Dorimene,</i> recall those wild Commands, return again to your own Virtue, and do not think of sacrificing all your future Peace, to Hopes so guilty, and so extravagant.""<br>
(pp. 179-80)","Vol. 2, Book 4, Chap. 2"
"","""Sometimes he flattered himself with the Thoughts that Time and Reason would turn Dorimene from her horrid Purpose, and enable her to conquer this unreasonable Passion.""","","","Searching ""conque"" and ""thought"" in HDIS (Prose); found again searching ""conque"" and ""passion""",12550,2011-07-18,2005-01-25 00:00:00 UTC,2011-07-19 01:24:01 UTC,4745,"The first thing he resolved on, was, whatever happened to him, never to disclose the Secret of <i>Dorimene's</i> Love; but then to give me up--to abandon all his Hopes,--and at the same time in appearance be ungrateful to my Love, and slight the Marquis's proffered and generous Kindness, was what he could not bear: and yet such were his anxious Cares for my Safety, that he fixed it in his Mind, rather to suffer all the most dreadful Torments which human Nature is capable of feeling, than run the least Venture of my Life. <b>Sometimes he flattered himself with the Thoughts that Time and Reason would turn <i>Dorimene</i> from her horrid Purpose, and enable her to conquer this unreasonable Passion</b>.","Vol. 2, Book 4, Chap. 2"
"","""He ordered his Coach to drive into <i>Fleetstreet,</i> that he might be out of the Neighbourhood, and hearing of the Cause of his Torment; he took a Lodging in that Street; and the Moment he was at liberty to reflect on what had passed, found it was much harder to conquer a Passion than to raise it.""","","","Searching ""conque"" and ""passion"" in HDIS (Prose)",12552,2011-07-18,2005-01-26 00:00:00 UTC,2011-07-19 01:25:21 UTC,4745,"<b>He ordered his Coach to drive into <i>Fleetstreet,</i> that he might be out of the Neighbourhood, and hearing of the Cause of his Torment; he took a Lodging in that Street; and the Moment he was at liberty to reflect on what had passed, found it was much harder to conquer a Passion than to raise it</b>; for notwithstanding the great Contempt he had for his Mistress's Conduct, and his Aversion to the very Thought of a mercenary Woman, yet would his Fancy set before him, all those Scenes of Pleasure, he once imagined he should  enjoy with the Object of his Love. With those Thoughts returned all his Fondness: Then came his Reason spitefully to awake him from the pleasing Dream, and shew him, he ought to forget it was ever in the power of a Person who so highly deserved to be despised, to contribute to his Pleasure. But all the Pains he could take to overcome his Inclination for her, could not make him perfectly easy: sometimes he would weep, to think that Vanity should prevent such a Creature from being perfect; then would he reflect on the Opinion he once had of her, and from thence conclude, if she could have such Faults, no Woman was ever truly good; and that Nature had certainly thrown in some Vices to Women's Minds, lest Men should have more Happiness than they are able to bear. On this Consideration, he thought it would be in vain to search the World round, for he was sure he could meet with nothing better than what he had already seen; and he fancied he might certainly justify himself in going back to her, who had no Faults, but what Nature, for some wise Purpose, had given to all Creatures of the same kind: He began to flatter himself, that Time and Conversation with him, would get the better of those small Frailties, (<i>for such he soon began to think them</i>) which, perhaps, might be only owing to Youth, and the want of a good Education. With these Reflections, he was ready to go back, throw himself at her Feet, and ask ten thousand Pardons for believing his own Senses; confess himself highly to blame, and unworthy her Favour, for having left her. However, he had just Sense enough left, to send a Spy first, to enquire into her Conduct concerning the old Man, who came just as she was married. This News assisted him to get the better of his Love; and he never enquired for her more, tho' he was often thoughtful on her Account.<br>
(pp. 72-4)","Vol. 1, Book 1, Chap. 7"
"","""But alas! better had it been for us both, had she for ever shut herself from the World, and spent her time in conquering, instead of endeavouring to gratify and indulge her Passion.""","","","Searching ""conque"" and ""passion"" in HDIS (Prose)",12553,2011-07-18,2005-01-26 00:00:00 UTC,2011-07-19 01:26:21 UTC,4745,"The Match was soon concluded, for her Friends all greatly approved of it: I was forced to tell my Father the whole Truth, to prevent his thinking himself injured by his Friend. He chid me at first, for not informing him of it sooner; but as he always looked with a favourable Eye on what I did, he soon forgave me. My Friend and I, both thought ourselves now quite happy; <i>Juli&egrave;</i> in the Completion of her Wishes, and I in having been instrumental in bringing them about. <b>But alas! better had it been for us both, had she for ever shut herself from the World, and spent her time in conquering, instead of endeavouring to gratify and indulge her Passion</b>: for Monsieur <i>Le Buisson,</i> in a very short time, grew quite tired of her. For as she had never been really his Inclination, and it was only by working on the different Turns of his Passion, that he was at first engaged to marry her, he could not keep himself from falling. at least, into a cold Indifference: However, as he was a polite Man, it was some time before he could bring himself to break through the Rules of good Breeding, and he treated her with the Respect and Civility he thought due to a Woman. This, however, did not prevent her being very miserable; for the great Tenderness she felt for him, required all that Delicacy and soft Sensations in his Behaviour, which only could have completed the Happiness of such a Heart as her's; <i>but which it is impossible ever to attain, where the Love is not perfectly mutual</i>.<br>
(pp. 107-8)","Vol. 2, Book 3, Chap. 6"
"","""I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger.""","",Found again (11/17/2004),"Searching ""conque"" and ""judgment"" in HDIS (Prose)",12554,2011-07-18,2004-09-23 00:00:00 UTC,2011-07-19 01:27:51 UTC,4745,"""When I revolve in my Thoughts all my past Life, the Errors of my Mind strike me strongly. The same natural Desire for Happiness actuated me with the rest of Mankind: But there was something peculiar in my Frame; for the Seeds of Ambition or Avarice, if they were in me at all, were so small they were imperceptible. Friendship and Love were the only Images that struck my Imagination with Pleasure; there therefore I fixed my Pursuit, and in these I felt the Sharpness of every Disappointment --when first I found <i>Daniel</i> did not deserve my Love, I thought (Fool that I was) my Misery at the Height. And yet when I lay at that little Alehouse the first Night I left my Brother, as I was the only Sufferer, and was careless what became of me, my Mind was in a State of Happiness and Freedom, compared to the Thraldom I have since indured. When Miss <i>Johnson</i> discovered a mercenary Spirit, and would not longer suffer me to love her, I then thought my Misfortunes at the Height; and little did I imagine, that the greatest Misery, and sharpest Sting of my Life, was to arise from a Woman's permitting me to love and esteem her. Had any one then attempted to persuade me, how little could I have believed, that the attaining a faithful and tender Friend, that strong Pursuit of my Life, and which I thought the Height of Happiness, should lead to its very contrary, and by that Means shew me the Short sightedness of all human Wisdom: Yet I found, by Experience, that there are some Pleasures with which Friendship pays her Votaries, that nothing in this World can equal. But the same Experience has also convinced me, that when Fortune turns against us, she can point her Arrows with so much the sharpest Stings in her Quiver, that, when placed in the Ballance, more than weighs down all her highest Enjoyments. When I obtained my <i>Camilla's</i> Love, I exulted in the perfecting my own Scheme, and saw not what awaited me behind. My <i>Camilla</i> endeared herself daily more and more to my Heart--she brought me five fine Children, and joined with me in educating them my own Way. My <i>Valentine,</i> my <i>Cynthia</i> too, daily proved themselves more worthy of my Friendship. I thought myself at home in this World, and attached my Heart to the Enjoyment of it, as strongly, though in a different Way, as does the Miser or Ambitious--but I found, even in my Days of Happiness, that, in obtaining my Wishes, I had multiplied my Cares; for, in the Persons of my Friends, I felt, at once, several Head-achs, and every other Infirmity of Body, and Affliction of Mind, to which human Nature is incident: Yet, as I felt, too, all their Pleasures, whilst they were checquered, I was well pleased; but when Poverty broke in upon us, I found, that to bear the Poverty of many, was almost insupportable. --Then, indeed, my Mind began to be seized with Fear--I was no longer my former Self--Pictures of the Distress of my Family began to succeed each other in my Mind, and Terror and Timidity <b>conque</b>red my better Judgment. The Necessity I found for a Friend, made me admit, as such, Persons more properly called Persecutors; and my staggering Mind catched hold of every rotten Plank, in Hopes of a Support. Thus my fancied Friends became my Plagues, and my real ones, by their Sufferings, tore up my Heart by the Roots, and frightened me into the bearing the insolent Persecutions of the others--I found my Mind in such Chains as are much worse than any Slavery of the Body--Still, whilst my <i>Camilla</i> was spared to me, I struggled for Chearfulness; I hid my Sorrows within my own Breast, and she rewarded and deserved all my Care. But when, in the two last Months of her Life, I was a Witness of her Sufferings, I then experienced all the Horrors of Friendship-- my Eyes were forced wide open, to discover the Fallacy of fancying any real or lasting Happiness can arise from an Attachment to Objects subject to Infirmities, Diseases, and to certain Death; and I would not, for any Thing this World can give, lead over again the last Twelve-month of my Life--I fancied I had some Constancy of Mind, because I could bear my own Sufferings, but found, through the Sufferings of others, I could be weakened like a Child. --All the Books of Philosophy I ever read, afforded me no Relief--I cannot comfort myself by contemplating my own Wisdom, nor imploy my Thoughts how to set off my Behaviour to others, neither pretend that I could stedfastly look Death in the Face, could I have no Prospect beyond it. To be all Uncertainty, all Gloom and Doubt, and yet to fit with Firmness, and expect the Stroke, to me seems to favour more of the Want of Apprehension belonging to an Idiot, than of the well grounded Satisfaction belonging to a Man of Sense. --But, with a strong and lively Hope in the Revelation God has been pleased to send us, and with a Heart swelling with Gratitude for that Revelation, I can carry my Prospect beyond the Grave; and, painful as my Distemper is, <b>I can now sit in my Bed with a calm Resignation, to which my conquered Mind has been long a Stranger</b>. --That I have lost <i>Camilla</i> is my Pleasure,--that she has gained by that Loss, softens every Pain. -- God bless that benevolent Heart, who has given me the inexpressible Satisfaction to know, that I shall leave my innocent Daughter, and my faithful Friend, under safe and good Protection. --<i>Cynthia,</i> who has stood the Death of <i>Valentine,</i> will easily find Comfort from my Death, and will teach my young <i>Camilla</i> to consider it as my Deliverance; and 'tis with Joy I perceive my own Sorrows are near having an End.""<br>
(pp. 234-9)","Volume the Last, Book 7, Chap. 10"
"","""At last it came into my head to try if he was generous enough to conquer his own Passion, rather than be the Cause of my being unhappy.""","","","Searching ""conque"" and ""passion"" in HDIS (Prose)",12555,2011-07-18,2005-01-26 00:00:00 UTC,2011-07-19 01:28:24 UTC,4745,"When he was gone, I could not command myself enough to sit in Company, but got away by myself into a solitary Walk, where I might be at liberty to give a Vent to my Sorrows, and reflect in what manner I should act to extricate myself out of these Difficulties. I resolved, let what would be the Consequence, absolutely to refuse <i>Vieuville</i>; but then I feared, if he should persist in his Love, what my Brother would suffer in his Wife's continual Importunities. <b>At last it came into my head to try if he was generous enough to conquer his own Passion, rather than be the Cause of my being unhappy.</b>","Vol. 2, Book 4, Chap. 1"
