work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3918,2005-03-21 00:00:00 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>. 59:2 (1998) p. 260.","""He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.""","",10159,2009-09-14 19:34:46 UTC,2007-04-20,&bull;REVISIT and fill out.,"","","He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither."
3918,2005-05-03 00:00:00 UTC,"Searching ""empire"" and ""reason"" in Past Masters ","""[T]he priests, every where, to secure their empire, having excluded reason from having any thing to do in religion""","",10162,2009-09-14 19:34:46 UTC,,&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke.,"","","Though the works of nature, in every part of them, sufficiently evidence a Deity; yet the world made so little use of their reason, that they saw him not, where, even by the impressions of himself, he was easy to be found. Sense and lust blinded their minds in some, and a careless inadvertency in others, and fearful apprehensions in most (who either believed there were, or could not but suspect there might be, superior unknown beings) gave them up into the hands of their priests, to fill their heads with false notions of the Deity, and their worship with foolish rites, as they pleased: and what dread or craft once began, devotion soon made sacred, and religion immutable. In this state of darkness and ignorance of the true God, vice and superstition held the world. Nor could any help be had or hoped for from reason; which could not be heard, and was judged to have nothing to do in the case; <b>the priests, every where, to secure their empire, having excluded reason from having any thing to do in religion</b>. And in the crowd of wrong notions, and invented rites, the world had almost lost the sight of the one only true God. The rational and thinking part of mankind, it is true, when they sought after him, they found the one supreme, invisible God; but if they acknowledged and worshipped him, it was only in their own minds. They kept this truth locked up in their own breasts as a secret, nor ever durst venture it amongst the people; much less amongst the priests, those wary guardians of their own creeds and profitable inventions. Hence we see, that reason, speaking ever so clearly to the wise and virtuous, had never authority enough to prevail on the multitude; and to persuade the societies of men, that there was but one God, that alone was to be owned and worshipped. The belief and worship of one God was the national religion of the Israelites alone: and if we will consider it, it was introduced and supported amongst the people by revelation. They were in Goshen, and had light, whilst the rest of the world were in almost Egyptian darkness, ""without God in the world."" There was no part of mankind, who had quicker parts, or improved them more; that had a greater light of reason, or followed it farther in all sorts of speculations, than the Athenians: and yet we find but one Socrates amongst them, that opposed and laughed at their polytheism, and wrong opinions of the Deity; and we see how they rewarded him for it. Whatsoever Plato, and the soberest of the philosophers, thought of the nature and being of the one God, they were fain, in their outward professions and worship, to go with the herd, and keep to the religion established by law: which what it was, and how it had disposed the minds of these knowing and quick-sighted Grecians, St. Paul tells us, Acts xvii. 22--29. ""Ye men of Athens,"" says he, ""I perceive, that in all things ye are too superstitious. For as I passed by, and beheld your devotions, I found an altar with this inscription, TO THE UNKNOWN GOD. Whom therefore ye ignorantly worship, him declare I unto you. God that made the world, and all things therein, seeing that he is Lord of heaven and earth, dwelleth not in temples made with hands: neither is worshipped with men's hands, as though he needed any thing, seeing that he giveth unto all life, and breath, and all things; and hath made of one blood all the nations of men, for to dwell on the face of the earth; and hath determined the times before appointed, and the bounds of their habitations; that they should seek the Lord, if haply they might feel him out and find him, though he be not far from every one of us."" Here he tells the Athenians, that they, and the rest of the world (given up to superstition) whatever light there was in the works of creation and providence, to lead them to the true God; yet few of them found him. He was every where near them; yet they were but like people groping, and feeling for something in the dark, and did not see him with a full and clear daylight; ""But thought the Godhead like to gold and silver, and stone, graven by art and man's device.""<BR>(p 137 )<BR>"
6795,2011-02-10 16:01:36 UTC,Reading,"""An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls.""","",18128,2011-02-10 16:01:36 UTC,,"","","","Since the Profitable Adventures that have gone abroad in the World, have met with so great Encouragement, tho' the highest advantage they can propose, is an uncertain Lot for such matters as Opinion (not real worth) gives a value to; things which if obtain'd, are as flitting and fickle, as that Chance which is to dispose of them. I therefore persuade my self, you will not be less kind to a Proposition that comes attended with more certain and substantial Gain; whose only design is to improve your Charms and heighten your Value, by suffering you no longer to be cheap and contemptible. It's aim is to fix that Beauty, to make it lasting and permanent, which Nature with all the helps of Art, cannot secure: And to place it out of the reach of Sickness and Old Age, by transferring it from a corruptible Body to an immortal Mind. <b>An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls</b>. Wou'd have you all be wits, or what is better Wise. Raise you above the Vulgar by something more truely illustrious, than a founding Title, or a great Estate. Wou'd excite in you a generous Emulation to excel in the best things, and not in such Trifles as every mean person who has but Mony enough, may purchase as well as you. Not suffer you to take up with the low thought of distinguishing your selves by any thing that is not truly valuable; and procure you such Ornaments as all the Treasures of the Indies are not able to purchase. Wou'd help you to surpass the Men as much in Vertue and Ingenuity, as you do in Beauty; that you may not only be as lovely, but as wise as Angels. Exalt and Establish your Fame, more than the best wrought Poems, and loudest Panegyricks, by ennobling your Minds with such Graces as really deserve it. And instead of the Fustian Complements and Fulsome Flatteries of your Admirers, obtain for you the Plaudit of Good Men and Angels, and the approbation of him who cannot err. In a word, render you the Glory and Blessing of the present Age, and the Admiration and Pattern of the next.<br>
(pp. 1-5)"
6795,2011-02-10 16:05:44 UTC,Reading,"""Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other.""","",18129,2011-02-10 16:10:20 UTC,,"","","","And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? <b>Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other</b>. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)"
6795,2011-02-10 16:07:48 UTC,Reading,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""","",18130,2011-02-10 16:09:44 UTC,,"","","","And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)"
6795,2011-02-10 17:09:34 UTC,Reading,"""What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!""",Rooms,18131,2011-02-10 17:09:53 UTC,,"","","","And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? <b>What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction!</b> What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)"
7101,2011-09-26 18:21:46 UTC,Reading,"""Imagine two clocks or watches which agree perfectly ... Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways.""","",19206,2011-09-26 18:54:41 UTC,,"","","","You do not understand, you say, how I could prove that which I advanced concerning the communication or harmony of two substances so different as the soul and the body. It is true that I believe that I have found the means of doing so, and this is how I propose to satisfy you. <b>Imagine two clocks or watches which agree perfectly. Now, this may take place in <em>three ways</em>. The <em>first</em> consists in a mutual influence; the <em>second</em> is to have a skillful workman attached to them who regulates them and keeps them always in accord; the <em>third</em> is to construct these two clocks with so much art and accuracy as to assure their future harmony. Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways</b>. The way of influence is that of common philosophy, but as we cannot conceive of material particles which may pass from one of these substances into the other, this view must be abandoned. The way of the continual assistance of the creator is that of the system of occasional causes; but I hold that this is to make a <em>Deus ex Machina</em> intervene in a natural and ordinary matter, in which, according to reason, he ought not to cooperate except in the way in which he does in all other natural things. Thus there remains only my hypothesis; that is, the way of harmony. From the beginning God has made each of these two substances of such a nature that merely by following its own peculiar laws, received with its being, it nevertheless accords with the other, just as if there were a mutual influence or as if God always put his hand thereto in addition to his general cooperation. After this I have no need of proving anything, unless you wish to require me to prove that God is sufficiently skillful to make use of this prevenient contrivance, semblances of which we see even among men. Now, taking for granted that he can do it, you easily see that this is the way most beautiful and most worthy of him. You suspected that my explanation would be opposed to the very different idea which we have of the mind and of the body; but you will presently clearly see that no one has better established their independence. For while it has been necessary to explain their communication by a kind of miracle, occasion has always been given to many people to fear that the distinction between the body and the soul was not as real as was believed, since in order to maintain it it was necessary to go so far. I shall not be at all sorry to sound enlightened persons concerning the thoughts which I have just explained to you.<br>
<br>
[Vous ne comprenez pas, dites-vous, comment je pourrais prouver ce que j'ai avancé touchant la communication, ou l'harmonie de deux substances aussi différentes que l'âme et le corps. Il est vrai que je crois en avoir trouvé le moyen: et voici comment je prétends vous satisfaire. <b>Figurez-vous deux horloges ou montres qui s'accordent parfaitement. Or, cela se peut faire de trois manières. La première consiste dans une influence mutuelle; la deuxième est d'y attacher un ouvrier habile qui les redresse, et les mette d'accord à tous moments; la troisième est de fabriquer ces deux pendules avec tant d'art et de justesse, qu'on se puisse assurer de leur accord dans la suite. Mettez maintenant l'âme et le corps à la place de ces deux pendules; leur accord peut arriver par l'une de ces trois manières</b>. La voie d'influence est celle de la philosophie vulgaire; mais comme l'on ne saurait concevoir des particules matérielles qui puissent passer d'une de ces substances dans l'autre, il faut abandonner ce sentiment. La voie de l'assistance continuelle du Créateur est celle du système des causes occasionnelles; mais je tiens que c'est faire intervenir <em>Deus ex machina</em>, dans une chose naturelle et ordinaire, où, selon la raison, il ne doit concourir que de la manière qu'il concourt à toutes les autres choses naturelles. Ainsi il ne reste que mon hypothèse, c'est-à-dire que la voie de l'harmonie. Dieu a fait dès le commencement chacune de ces deux substances de telle nature, qu'en ne suivant que ses propres lois, qu'elle a reçues avec son être, elle s'accorde pourtant avec l'autre, tout comme s'il y avait une influence mutuelle, ou comme si Dieu y mettait toujours la main an delà de son concours général. Après cela je n'ai pas besoin de rira prouver, à moins qu'on ne veuille exiger que je prouve que Dieu est assez habile pour se servir de cet artifice prévenant, dont nous voyons même des échantillons parmi les hommes. Or, supposé qu'il le puisse, vous voyez bien que cette voie est la plus belle et la plus digne de lui. Vous avez soupçonné que mon explication serait opposée à l'idée si différente que nous avons de l'esprit et du corps; mais vous voyez bien présentement que personne n'a mieux établi leur indépendance. Car tandis qu'on a été obligé d'expliquer leur communication par une manière de miracle, on a toujours donné lieu à bien des gens de craindre que la distinction entre le corps et l'me ne fût pas aussi réelle qu'on le croit, puisque pour la soutenir il faut aller si loin. Je ne serai point fâché de sonder les personnes éclairées, sur les pensées que je viens de vous expliquer.]"
3912,2014-07-02 16:27:10 UTC,"Reading Udo Thiel, <u>The Early Modern Subject</u> (Oxford: OUP, 2011), 58.","""He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be the Person, and constitute the Person.""",Empire,24134,2014-07-02 16:27:10 UTC,,"","","","[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? <b>He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em></b>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)"
3912,2014-07-02 16:29:14 UTC,Reading,"""When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.""","",24135,2014-07-02 16:29:14 UTC,,"""Animated Instrument"" is Aristotle's name for a slave.","",As it Were,"[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. <b>When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person.</b> A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul. This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)"
3912,2014-07-02 16:30:33 UTC,Reading,"""A Soul vitally united to a Body, is an embodied Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul.""","",24136,2014-07-02 16:30:33 UTC,,"Weird: ""his Cloths as vitally united to his Body, as his Body is to his Soul""!","","","[...] But does the Dean any where deny, That the Man, as consisting of Soul and Body, is a Humane Person? or, when united to a Body, affirm, that the Soul is the whole Person? He says indeed, That the Soul is the seat of Personality, the only Principle of Reason, Sensation, and a Conscious life, which consequently in a State of Separation is the Person, and when united to the Body constitutes the Person, and therefore may both be <em>the Person, and constitute the Person</em>. When a Body is vitally united to a Soul, Soul and Body are but One Person, because they are but One voluntary Agent, and have but One Conscious Life; but it is the Soul constitutes the Person, as being the Principle of all personal Acts, Sensations and Passions which the Body is only the Instrument of, but being vital Instrument is united to the Person, and becomes One Person with the Soul; for the Person reaches as far as the same Conscious Life does; but it is only this vital Union to the Soul, which receives the Body into the Unity of the same Person, not as part of the Person, but as an animated Instrument of Life and Action, which as it were, cements Soul and Body into One Person. <b>A Soul vitally united to a Body, is an <em>embodied</em> Person, in a State of Separation it is the same Person still, but without a Body, which makes a great change in its Sensations, and manner of acting, but no more changes the Person, than the Man would be changed cloathed or uncloathed, were his Cloths as vitally united to his Body, as his Body is to his Soul.</b> This is plain Sence; and if the Animadverter knows not how to reduce it to Terms of Art, I cannot help it. [...]<br>
(p. 60)"
