theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Soliloquy,"The ""active soul doth not consume with rust""",Metal,&bull;Published in <i>Flamma Sine Fumo</i> (1662)<BR>&bull;An anti-metaphor,HDIS,9409,,2004-03-11 00:00:00 UTC,2009-09-14 19:34:12 UTC,3621,"The Poets Soliloquy<BR><BR>Why do I droop, like flowers opprest with rain?<BR>What cloud of sorrow doth my colour stain?<BR>I like a Sparrow on the house alone<BR>Do sit, and like a Dove I mourn and groan:<BR>Doth discontent, or sad affliction bind,<BR>And stop the freedom of my Nobler mind?<BR>No, no, I know the cause; I do retire,<BR>To quench old flames, and kindle better fire:<BR>It is my comfort to escape the rude<BR>And sluttish trouble of the multitude:<BR>Flowers, rivers, woods, the pleasant air and wind,<BR>With Sacred thoughts, do feed my serious mind:<BR><b>My active soul doth not consume with rust,</b><BR>I have been rub'd, and now are free from dust.<BR>Let moderation rule my pensive way;<BR>Students may leave their books, and sometimes play",I've included the whole poem
"","""Base vulgar drossie minds, with more alloy / Then is that captive wealth they might enjoy; / Which Thieves may steal, which Rust or Fire destroy.""",Metal,&bull;I've included twice: Alloy and Dross,"Searching ""mind"" and ""alloy"" in HDIS (Poetry)",10092,,2005-04-14 00:00:00 UTC,2014-07-13 21:07:37 UTC,3901,"<i>Mistaken</i> <i>men</i>! He cries, who still complain,<br>
 Still search for <i>happiness</i>, but search in vain,<br>
 For when you <i>dream</i> you've found it, <i>false</i> as <i>fair</i> <br>
 It cheats your clasping <i>arms</i> with empty <i>air</i>.<br>
 There are who think their <i>Bliss</i> fast <i>lockt</i> they hold,<br>
 If their strong <i>Chests</i> are fill'd with <i>Ophirs gold</i>:[1]<br>
<b> Base vulgar <i>drossie minds</i>, with more <i>alloy</i> <br>
 Then is that <i>captive wealth</i> they might enjoy;<br>
 Which <i>Thieves</i> may <i>steal</i>, which <i>Rust</i> or <i>Fire</i> destroy;</b><br>
 True <i>happiness</i> is always in <i>our pow'r</i>,<br>
 Beyond the reach of one <i>unlucky hour</i> <br>
 To rend away, 'tis for its <i>self</i> desir'd,<br>
 While <i>Riches</i> are for something else admir'd,<br>
<i>Pleasure</i> or <i>Ease</i>, nor therefore can they be<br>
 The solid <i>Basis</i> of <i>Felicity</i>.<br>
<i>Woe, woe</i>, eternal <i>woe</i> and <i>pain</i> are near[2]<br>
 To those who only place their <i>Treasure</i> here.<br>
 Sooner may <i>happiness</i> be found with them<br>
 Whom for their <i>Poverty</i> the World contemn;<br>
 Who, when my <i>Honour</i> and their <i>Conscience</i> call<br>
 With generous <i>unconcern'dness</i> part with all:<br>
 If <i>Providence</i> a larger stock affords,<br>
 Its <i>Gifts</i> enjoy as <i>Stewards</i>, not as <i>Lords</i>:<br>
 These, <i>rich in Faith</i>, to Heav'n directly tend,<br>
<i>Heirs</i> of a <i>Kingdom</i> that shall never <i>end</i>.",""
Magnetism,"""Gold is the Magnet whose Attraction / Commands his Heart in ev'ry Action: / To that his Avaricious Soul / Points like the Needle to the Pole:""",Metal,"",Searching in HDIS (Poetry),10554,,2005-05-27 00:00:00 UTC,2009-09-14 19:35:04 UTC,4099,"The humble Look, and formal Grace,<BR>That sanctify'd his meagre Face,<BR>From Eye to Chin are chang'd, and now<BR>An awful Pride adorns his Brow.<BR>His Frowns demand low Reverence,<BR>And nods like Comma's point his Sense.<BR>Each solemn Promise that he makes,<BR>If not with Int'rest back'd, he breaks;<BR>Ensnaring even those that love him,<BR>Oppressing such that can't approve him,<BR>And undermining all above him.<BR>He looks with a revengeful Eye<BR>On all that at his Mercy lye,<BR>And blusters in Authoritie<BR>Like <i>Boreas</i> in a Storm at Sea,<BR>'Till hated worse by Men of Sense,<BR>Than Flatt'ry or Impertinence.<BR>He's scornful, jealous, and severe,<BR>Base, false, and proud as <i>Lucifer</i>,<BR>And thinks his Rise but justly due<BR>To Merits, which he ne'er could shew.<BR>Tho' Rich and Great, he's ne'er at Ease,<BR>But restless as the rowling Seas,<BR>Which are to Rage so much inclin'd,<BR>They swell with ev'ry Blast of Wind.<BR>His Trust he does but ill discharge;<BR>His Pow'r is exercis'd at large.<BR>The Bags which do his Coffers load,<BR>Are gain'd by Sinistry and Fraud.<BR><b>Gold is the Magnet whose Attraction<BR>Commands his Heart in ev'ry Action:<BR>To that his Avaricious Soul<BR>Points like the Needle to the Pole:</b><BR>By that alone he steers his Course,<BR>And yields to its prevailing Force.<BR>In short, his Malice and Ambition,<BR>His Avaricious Disposition;<BR>His Pride, his Cruelty, his Hate,<BR>His hasty Temper to be Great;<BR>His Heat, his Fury, and his Passion,<BR>Makes him appear to all the Nation,<BR>The meer Reverse of Moderation.",""
"","""You know, <i>Lavinia</i>, once I lov'd you well; / Nor has your Crimes yet chang'd my Heart to Steel.""",Metal,&bull;Also appears in Nuptial Dialogues (1723),"Searching ""steel"" and ""heart"" in HDIS (Poetry)",10555,,2005-06-11 00:00:00 UTC,2009-09-14 19:35:04 UTC,4101,"<i>Husband.</i><BR>What Pow'r has faithless Beauty in her Tears?<BR>How Guilt withdraws, when Penitence appears?<BR><b>You know, </b><i>Lavinia</i><b>, once I lov'd you well;<BR>Nor has your Crimes yet chang'd my Heart to Steel.</b><BR>I cannot hear you so much Grief express,<BR>But still must pity your Unhappiness.<BR>I own, <i>Lavinia</i>, I'm a little mov'd<BR>To ease that Heart I once so dearly lov'd.<BR>Could I forget, methinks I could forgive;<BR>But Crimes like yours, will still unbury'd live;<BR>In the most patient Bosom knawing lie,<BR>And, like the Worm of Conscience, never di",""
"","""[N]o alloy / Of Flesh"" can destroy the ""sprightly Beauties"" of the soul ""Nor Death nor Fate can snatch the lasting Joy. / Through ev'ry Limb the active Spirit flows;<BR>Diffusing Life and Vigour as it goes, / But is it self unmixt, and free from Dross""",Metal,"",Searching in HDIS (Poetry),10660,,2005-05-17 00:00:00 UTC,2009-09-14 19:35:10 UTC,4141,"Reflection is the last and greatest Bliss:<BR>When turning backwards with inverted Eyes,<BR>The Soul it self and all its Charms, <b>surveys,<BR></b>The deep Impressions of Coelestial Grace<BR>And Image of the Godhead: <b>no alloy<BR>Of Flesh, its sprightly Beauties can destroy;<BR>Nor Death nor Fate can snatch the lasting Joy.<BR>Through ev'ry Limb the active Spirit flows;<BR>Diffusing Life and Vigour as it goes,<BR>But is it self unmixt, and free from Dross</b>;<BR>Reflected on its glitt'ring Form it views<BR>All Nature's Works, with eager Steps persues<BR>The Species as they fly, and subtly draws<BR>From single Objects universal Laws:<BR>Thus whilst great <i>Jove</i> the whirling Engine guides,<BR>And o'er the Times and rolling Year presides:<BR>Still, as he turns the rapid Wheels of Chance,<BR>Himself immortal and unchang'd remains,<BR>And when the empty Scene of Nature cloys,<BR>Sinks in the Godhead, and himself enjoys.",""
"","""Black Night comes on, and interrupts the Day, / E'er it can chase the Mists and Fogs away; / The Dregs of Flesh and Drossy Lees, o'errun / The Soul, and weigh the strugling Spirit down:""","","&bull;I've included thrice: Fog and Mist, Dross, and Night and Day","Searching ""soul"" and ""dross"" in HDIS (Poetry)",10665,,2005-07-19 00:00:00 UTC,2009-09-14 19:35:10 UTC,4141,"But since the Vertues all, a lovely Train,<BR>That raise the Soul, and beautifie the Man;<BR>Depend upon the Judgment of the Mind,<BR>Thence to the Will an easie Passage find,<BR>And ripen into Action: Guard with Care<BR>That bufie Part, from Clouds and Vapours clear,<BR>With Art and Industry the Soul refine,<BR>And let the Morn with all its Lustre in;<BR>The Fates indeed obstruct the Noble Art:<BR>The Search of Truths too long and Life too short:<BR><b>Black Night comes on, and interrupts the Day,<BR>E'er it can chase the Mists and Fogs away;<BR>The Dregs of Flesh and Drossy Lees, o'errun<BR>The Soul, and weigh the strugling Spirit down:</b><BR>In Darkness hid, it wanders far astray,<BR>Oblig'd the subject Senses to obey,<BR>And only range, where they direct the Way;<BR>But tho' the Task be difficult and hard,<BR>Despair not, Wisdom will the Toil reward:<BR>The Globe with Objects fill'd, a vast Immense,<BR>Breeds various Forms for Reason, and for Sense:<BR>Seek not to know, or comprehend, the Whole,<BR>But chuse the brightest Objects for the Soul.",""
"","""Gold such Patience can inspire, / And so debase the Soul of Man,""",Metal,"",Searching  in HDIS (Poetry),11388,,2005-05-31 00:00:00 UTC,2009-09-14 19:35:51 UTC,4335,"<i>Of</i> all the Dregs of human Race,<BR>  To sinful Shame and Int'rest bent,<BR>None surely can the Wretch surpass,<BR>  That's made a Cuckold by Consent.<BR><BR><b>If Gold such Patience can inspire,<BR>  And so debase the Soul of Man,</b><BR>Well may the needy Lass, for Hire,<BR>  The gen'rous Lover entertain.",Moral Reflexions on the Foregoing Dialogue. Of all the Dregs of Human Race.
"","""Thy dying Words shall melt my stony Breast, / And pierce my weeping Soul whilst thou art blest""","","",Searching in HDIS (Poetry),11389,,2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,4335,"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR><b>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;</b><BR>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.<BR><BR>","Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>."
"","""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""",Impression,&bull;I've included twice: Metal and Writing,Searching in HDIS (Poetry),11390,,2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,4335,"What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>","Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>."
"","""I took thee for a Saint, but find, alas! / Thy Heart is Iron, and thy Face is Brass;""",Metal,"","Searching ""heart"" and ""iron"" in HDIS (Poetry)",11392,,2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,4335,"<i>Husband.</i><BR>Did Husband ever hear so vile a Wretch?<BR>Sure thou'rt some Spirit, Succubus, or Witch;<BR><b>I took thee for a Saint, but find, alas!<BR>Thy Heart is Iron, and thy Face is Brass;</b><BR>Your Words fierce Thunder-bolts, that when you gape,<BR>Confound my Ears at every dreadful Clap;<BR>Your Temper too unruly, and your Pride<BR>Too dev'lish to be humour'd or deny'd;<BR>For should I strive to pleasure your Desires,<BR>By granting what so proud a Shrew requires,<BR>I must too lavishly supply your Wants,<BR>And beggar'd be by your Extravagance;<BR>If I refuse what you command or pray,<BR>I then must be undone some other Way:<BR>Thus, if I'm careful to <i>Caribdis</i> shun,<BR>I must upon the Rocks of <i>Scilla</i> run.<BR>Direct me, Heaven, how to steer my Course,<BR>'Twixt female Pride, and Anger, which is worse.","Dialogue V. <i>Between a wealthy Niggard, and his generous Termagant.</i>"
