context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-06-11 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","In that cursed land, whence Virtue long had flown;<BR>Where vice, gigantick vice, spurned <i>either</i> throne;<BR>Murdered the monarch of it's fair domain;<BR>Waged impious war with Heaven's eternal reign;--<BR>With disposition faithful to her creed,<BR>Blackened each hour with some atrocious deed;<BR>The hoary priest was butchered in the fane;<BR>Beauty's resistless pathos pled, in vain:<BR><b>The fiend, consistent, who had steeled all hearts<BR>Against their feeling for ingenuous arts,</b><BR>By which, at once, we're strengthened, and refined,<BR>By which blows all the beauty of the mind;<BR>With a new tragic pall enforced her scene:<BR>Obdurate, slew, a fair, a helpless queen;<BR>(Yet genuine virtue, true religion thought<BR>Her sufferings had atoned for every fault.)<BR>Ingenious, next, her tenets to display;<BR>To fix her civil, and her moral sway,<BR>More poison still she breathes;--her subject elves<BR>Lead to the church an emblem of themselves;<BR>To a bright deity exalt a whore;<BR>Their mimick Freedom, in the trull, adore;<BR>Where Piety, and Christ, were throned, before.",Metal,,6121,16164,"""The fiend, consistent, who had steeled all hearts / Against their feeling for ingenuous arts,""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-11 00:00:00 UTC,2009-09-14 19:45:55 UTC,"","When Laura enforces her empire, with ease,<BR>Her beauty to charm, and her talents to please;<BR>When, diffusing love's gentle, yet mighty controul,<BR>Her eye strikes each inmost recess of the soul;<BR>In life's drama I still find my delicate part;<BR><b>But I thank the hard steel that environs my heart;<BR>The steel that has grown, by salabrious time,<BR>Who corrects the wild ardour of love, and of rhyme:</b><BR>(Oh! skreen me, old God! from the shafts of the fair;<BR>And give to my verse a more dignified air!)<BR>But should that unfortunate steel have <i>one</i> pore;<BR>Her fire will pervade me, and life is no more:<BR>For <i>who</i> would live longer in exquisite pains;<BR>From new joys interdicted by rusty old chains!",Metal,,6122,16165,"""But I thank the hard steel that environs my heart; / The steel that has grown, by salabrious time, / Who corrects the wild ardour of love, and of rhyme:""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-11 00:00:00 UTC,2012-01-19 18:20:23 UTC,"","Not so, the soul, who views our blooming shore;<br>
Our <em>haven fair</em>, when life's rude storms are o'er;<br>
To <em>him</em> a luminous, bold road is shown;<br>
He marches on; and fears his God alone;<br>
Strives to make tyrants, and oppressors, feel;<br>
<b>Though shields of gold protect their hearts of steel:<br>
In rags, his best, his noblest friend, can see;<br>
If virtue warms his heart, and keeps him free.</b>--",Metal,2012-01-19,6117,16166,"""Though shields of gold protect their hearts of steel: / In rags, his best, his noblest friend, can see / If virtue warms his heart, and keeps him free.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
Love Elegies and Epistles.,2005-06-12 00:00:00 UTC,2014-06-10 17:38:16 UTC,"","<b>And let thy rage, with fancied wrongs insane,<BR>Steel every thought with Delia's proud disdain</b>,<BR>The instant thou shalt feel thy heart can bear<BR>The doom congenial of my last despair;<BR>Feel that remorse no pang'd regret shall raise,<BR>To blast the quiet of thy future days.<BR><BR>",Metal,,6125,16169,"""And let thy rage, with fancied wrongs insane, / Steel every thought with Delia's proud disdain""","Searching ""steel"" and ""thought""  in HDIS (Poetry)",""
Vol. III,2005-11-30 00:00:00 UTC,2009-09-14 19:45:57 UTC,"","So dost thou wander by the pleasant base<BR>Of a clean village, climbing up the steep<BR>And shrubby knoll; while, bosom'd in thick trees,<BR>The church the hill-top crowns.--The day is young;<BR>Clos'd yonder cottage door; the din and hum<BR>Of clamorous infants and laborious man,<BR>Unheard as yet; tho' from the chimney-tops<BR>The grey smoke, rising to the church-yard trees,<BR>Curls its light vapours round the boughs, and gives<BR>Promise of morning-meal.--Behold the cart,<BR>That late, well loaded, on thy pebbled bank<BR>Had creak'd and crept, at the yet silent mill<BR>Stopt; those kind stores resigning, which shall soon<BR>Employ thy loit'ring waters, and awake<BR>The clattering hubbub of the busy scene.<BR>Adown those rocky stairs, which to thy brink<BR>Lead from the hamlet cots, ere while shall step,<BR>With cleanly pail, light rocking on her head,<BR>The rustic maid, new risen; for she has seen<BR>Thro' lattice, curtain'd by the briar-rose,<BR>Her cow, slow pacing up thy left-hand bank,<BR>Intelligent of hour; the burden rich<BR>Duteous to yield;--and, yet more welcome, sees,<BR>Not far behind, the youth belov'd, from cops'd<BR>And hay-stack'd tenement, down in the vale.<BR>Yes, and thou soon shalt hear the tender vows<BR>Of true love breath'd; and breath'd in sweeter sound<BR>Than song of linnet, or the quiet tune<BR>Of thine own stream, when hush'd are all the woods.<BR>Mark that clos'd door, for it shall ope ere long;<BR>It is the good Dame's school;--and in shall creep,<BR>Like bees in spring-time to their dusky hive,<BR>The little troop, and in resembling hum<BR>Mutter the morning task;--but when yon tower<BR>Shall tell, far heard, the welcome tale of noon,<BR>Some striding, and some tumbling o'er the sill,<BR>The infant-tribe releas'd, with clamour loud,<BR>Shall totter down, and on thy shelving bank<BR>Shout, laugh, and squabble, strenuous while they hurl<BR>The frequent stone, dividing thy smooth waves.<BR>But on the morrow Sabbath-bells shall ring,<BR>And 'twixt the matin and the vesper hour,<BR>And at the rosy setting of the sun,<BR>That little, lawless multitude, which late,<BR>Noisy and wild, had clamour'd on thy brink,<BR>In Sunday vestment, and with sober gait,<BR>Walk by their parent's side, while from each hand<BR>The varied posies, dappled pink and rose,<BR>Woodbine, and fragrant southernwood and thyme,<BR>Scent the wide air. Leisure and quietness,<BR>Apparel clean, and vacant looks, all speak<BR>The sacred day of rest; and thou shalt bear,<BR>From that wood-mantled tower, the holy chimes,<BR>Silver'd and mellow'd on thy liquid course,<BR>To neighbouring farm, or cottage. There we trust<BR>Right welcome is the sound; more welcome still<BR>The Pastor's voice persuasive, when he speaks<BR>Of hopes eternal. Charitable deeds<BR>Shedding a daily beauty on his life<BR>That makes his doctrines saintly; while combin'd<BR><b>They form a picture, delicate of trait,<BR>Soft as the scene now mirror'd in thy breast</b>;<BR>While the soft scene, and thou, its mirror clear,<BR>Are all the sweet creation of his hand<BR>Whose touch is genius, and whose life is love.<u>[1]</u>","",,6127,16174,"""They form a picture, delicate of trait, / Soft as the scene now mirror'd in thy breast""","Searching ""breast"" and ""mirror""  in HDIS (Poetry)","&bull;Note the pictured river is here personified. This is a metaphor of mind at some remove! INTEREST. META-METAPHORICAL. It is the river's breast that does the mirroring. Cross-reference: see also Radcliffe's lake's bosom and keate's ""The Alps. A Poem."""
"",2005-04-14 00:00:00 UTC,2009-09-14 19:46:24 UTC,"","He never thought, before this Theme began,<BR> His feeble Pow'rs could frame a faultless Plan--<BR> Ne'er let enthusiastic, vain, Self-love<BR> Expect unerring helps from Pow'rs above--<BR> Ne'er suffer'd Superstitious, crude Conceit<BR> To hope his Pow'rs could make such Plan complete;<BR> Nor, weakly, when the Scheme was clos'd, conceiv'd<BR> His Labours had a blameless Work achiev'd;<BR> Or, that the choicest of his chosen Lays<BR> Might challenge from each Churl implicit Praise.<BR> No! well aware the gracious Gifts of Heav'n<BR> Ne'er set aside, on Earth, all human Leav'n,<BR> <b>But, in the Soul, still suffer some Alloy<BR> To pinion Pride, and damp injurious Joy--</b><BR> To turn attention; keep Affection fixt<BR> On that pure Place where Raptures reign, unmixt--<BR> Lest Man's fall'n carnal Nature should forget<BR> His fearful Doom from first Forefather's Debt;<BR> With pains and penalties Himself deserves,<BR> When from the Rules of Heav'n his Reason swerves;<BR> Resting on frail Delights each false Desire,<BR> Whose objects and enjoyments must expire!",Metal,,6163,16284,"""But, in the Soul, still suffer some Alloy / To pinion Pride, and damp injurious Joy--""","Searching  ""soul"" and ""alloy"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:46:24 UTC,"","But, to obtain these fascinating hopes,<BR>He must adopt his Aunt's emphatic tropes;<BR>Her Art acquire, her Eloquence imbibe;<BR>To emulate that fam'd sophistic Tribe--<BR><b>That confidential Pedagogue, divine,<BR>Must store his Mind from Learning's golden Mine--</b><BR>Thro' all its puzzling labrynths to trace<BR>The veins of Knowledge--Wit--Sense--Grammar--Grace.<BR>There he must grub thro' wonder-working ground,<BR>Where Wit, and Wisdom can, alone, be found.<BR>Must meditate within those magic Cells<BR>Where every Art, and every Science, dwells--<BR>Whose plastic Walls mere Ideots may inspire,<BR>With clear conceptions and poetic fire;<BR>While inbred beams, devoid of outward aid--<BR>Teach every intellect true Logic's trade--<BR>Keep Judgment clear, lead purblind Reason right,<BR>And yield weak Understanding heavenly light,<BR>Lounging at leisure, on each classic Soil,<BR>Prevents all study, and precludes all toil.<BR>There not one high, or affluent, Student, need<BR>Hear Lecture, or dispute--or write--or read--<BR>For that pure Air, those blest Collegians breathe<BR>Pours Genius--Wisdom--Wit--on Blocks beneath--<BR>Sheds true Divinity, on each, full share,<BR>And makes them pious without thanks, or pray'r!",Metal,,6163,16288,"""That confidential Pedagogue, divine, / Must store his Mind from Learning's golden Mine--""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",""
"",2005-05-27 00:00:00 UTC,2009-09-14 19:46:24 UTC,"","But, to obtain these fascinating hopes,<BR>He must adopt his Aunt's emphatic tropes;<BR>Her Art acquire, her Eloquence imbibe;<BR>To emulate that fam'd sophistic Tribe--<BR>That confidential Pedagogue, divine,<BR>Must store his Mind from Learning's golden Mine--<BR><b>Thro' all its puzzling labrynths to trace<BR>The veins of Knowledge--Wit--Sense--Grammar--Grace.<BR></b>There he must grub thro' wonder-working ground,<BR>Where Wit, and Wisdom can, alone, be found.<BR>Must meditate within those magic Cells<BR>Where every Art, and every Science, dwells--<BR>Whose plastic Walls mere Ideots may inspire,<BR>With clear conceptions and poetic fire;<BR>While inbred beams, devoid of outward aid--<BR>Teach every intellect true Logic's trade--<BR>Keep Judgment clear, lead purblind Reason right,<BR>And yield weak Understanding heavenly light,<BR>Lounging at leisure, on each classic Soil,<BR>Prevents all study, and precludes all toil.<BR>There not one high, or affluent, Student, need<BR>Hear Lecture, or dispute--or write--or read--<BR>For that pure Air, those blest Collegians breathe<BR>Pours Genius--Wisdom--Wit--on Blocks beneath--<BR>Sheds true Divinity, on each, full share,<BR>And makes them pious without thanks, or pray'r!",Metal,,6163,16289,"One may ""Thro' all [of ""Learning's golden mine""] puzzling labrynths to trace<BR>The veins of Knowledge--Wit--Sense--Grammar--Grace.""",Searching in HDIS (Poetry),&bull;REVISIT. Rich passage.
"",2005-05-27 00:00:00 UTC,2009-09-14 19:46:25 UTC,"","All things, created, limits must inclose--<BR>Almighty Mind, alone, no boundary knows!<BR>The wish of mortal Man may range immense--<BR>Still all stands circumscrib'd by Time and Sense!<BR>Man's not like God in Wisdom--Love--or Might--<BR>Yet while He copies Heav'n his conduct's right!<BR>Not absolutely pow'rless, poor, or blind--<BR>Unlike in measure, may be like in Mind!<BR>By Christ's pure, holy, Spirit, humbly led,<BR>When happily renew'd in heart, and head!<BR>No due reward Man's worthiest deeds can win,<BR>His motives, thoughts, words, acts, all mixt with sin!<BR>His virtues--piety--and all his pow'rs,<BR>Bestow'd by Heav'n--his bless'd Redeemer's dow'rs--<BR>Still, tho' excluded thus, from every boast,<BR>He's happiest far who imitates Him most!<BR>No Ostentation Christ's pure conduct shades;<BR>No Vanity upholds; but Pride upbraids!<BR>His favours' ne'er conferr'd for poor applause--<BR>He sounds no Trumpet but proclaiming Laws--<BR>That striking Clarion, which, once more, must sound,<BR>To gather all Earth's reasoning Creatures round,<BR>Their works to weigh--their Heart's intentions trace--<BR>From Nature growing, or that Saviour's Grace!<BR>From kind affection, or weak wish for Fame;<BR>The good of Neighbours, or self-glorying Name!<BR>Mark acts--words--thoughts--and find each moral flaw,<BR>By inbred Conscience, and Heav'n's holy Law!<BR>Strip Ostentation--search those latent cells,<BR>Where selfish drift, or sinful motive, dwells!<BR>All masks forc'd off--all vizor'd views unfurl'd--<BR>All hearts laid bare before the assembled World!<BR>No more will Wealth, nor Pow'r, nor Pomp, nor Pride,<BR>The Messiah, Heav'n's omniscient Judge! avoid--<BR>Nor Cunning's Imps, nor Hypocrites, escape,<BR>Thro' Protean trick, or artificial shape--<BR>For He that made the heart--the eye--the ear--<BR>Infallibly--must know--and see--and hear!<BR>Impanell'd Saints, by His pure Spirit taught,<BR>Shall state each truth--expose each peccant thought!<BR>While Gifts, and Graces, purg'd by perfect skill,<BR>Which form'd Affection--shap'd the wayward Will--<BR><b>The silver Virtues shining round the heart,<BR>Pure Gold, when polish'd bright by heavenly Art--</b><BR>And precious Stones, reflecting all the rays,<BR>With feebler beams, the Christian Sun displays,<BR>That grace, and beautify the Godlike breast,<BR>Shall stand the touchstone--the celestial test!<BR>While Wood--Hay--Stubble all, must feel the flames,<BR>Which Pride produces, or vain Fancy frames--<BR>But if the project, and the plan, be pure,<BR>The Architect, and Workman, must endure;<BR>The beauteous Building still remain, unmarr'd,<BR>And each blest Labourer meet his wish'd reward!<BR>Then will the Angels reap the ripen'd Earth,<BR>And separate Weeds of Vice from virtuous Worth--<BR>Will all the tangling Tares, in bundles, bind,<BR>With Chaff to burn, but leave the Wheat behind;<BR>No more to struggle thro' each earthly Clod,<BR>But gather'd in the garner of its God!<BR>Sever the vast, ungrateful, goatish Herd,<BR>Who spurn'd His Wisdom, and despised His Word,<BR>From little flocks of loving, faithful Sheep,<BR>Which learnt His kind commands, and strove to keep--<BR>These will Messiah-Judge, most joyful own,<BR>And call to sing new songs around His Throne!<BR>To taste what Wit, and Learning, ne'er attain--<BR>What warm Imagination vaunts in vain--<BR>What Reason, well-enlighten'd, ne'er can reach,<BR>Nor Inspiration, apostolic, teach!<BR>Where Holiness increas'd, increases joy!<BR>Where Life ne'er fails, and Love feels no alloy!<BR>Those will the mock'd Immanuel, then, disclaim,<BR>To outer darkness driven, with shudd'ring shame--<BR>With teeth still gnashing--pangs which ne'er expire--<BR>'Mid never-dying worms, and quenchless fire!",Metal,,6163,16290,"""The silver Virtues shining round the heart, / Pure Gold, when polish'd bright by heavenly Art--""","Searching in HDIS (Poetry); Found again searching ""silver"" and ""gold""",&bull;REVISIT. Rich passage.
"",2005-06-03 00:00:00 UTC,2009-09-14 19:46:25 UTC,"","<b>Thus piercing Spirits poise all weak Mankind<BR>By sterling standard form'd in manag'd Mind;</b><BR>While Wisdom, learn'd, by long-experienc'd pow'rs,<BR>Concentering all her intellectual dow'rs,<BR>With heavenly light, explores the latent parts,<BR>Of labyrinthine heads, and muffled Hearts--<BR>For faithful Truth this Apophthegm declares,<BR>""The Man that knows his own heart knows all Their's!""",Metal,,6163,16294,"""Thus piercing Spirits poise all weak Mankind / By sterling standard form'd in manag'd Mind""","Searching ""mind"" and ""sterling"" in HDIS (Poetry)",""
