provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",5448,"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",2004-08-16 00:00:00 UTC,2011-03-24,"","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)",2011-05-26 18:53:31 UTC,Empire and Fetters,"",14565
Reading but the text comes from HDIS (Drama),"""Yet--yet--perhaps your high respect alone for this solemn compact has fettered your inclinations, which else had made worthier choice.""",5459,"JULIA<i><br>
</i>I see you are determined to be unkind.-- The <i>contract </i>which my poor father bound us in gives you more than a lover's privilege. <br>
<br>
FAULKLAND<i><br>
</i>Again, Julia, you raise ideas that feed and justify my doubts.--I would not have been more free--no--I am proud of my restraint.-- <b>Yet--yet--perhaps your high respect alone for this solemn compact has fettered your inclinations, which else had made worthier choice</b>.--How shall I be sure, had you remained unbound in thought and promise, that I should still have been the object of your persevering love? <br>
<br>
JULIA<i><br>
</i>Then try me now.--Let us be free as strangers as to what is past:-- <i>my </i>heart will not feel more liberty! <br>
<br>
FAULKLAND<i><br>
</i>There now! so hasty, Julia! so anxious to be free!--If your love for me were fixed and ardent, you would not loose your hold, even tho' I wish'd it! <br>
<br>
JULIA<i><br>
</i>O, you torture me to the heart!--I cannot bear it. <br>
<br>
FAULKAND<i><br>
</i>I do not mean to distress you.--If I lov'd you less, I should never give you an uneasy moment. --But hear me.--All my fretful doubts arise from this--Women are not used to weigh, and separate the motives of their affections:--the cold dictates of prudence, gratitude, or filial duty, may sometimes be mistaken for the pleadings of the heart.--I would not boast--yet let me say, that I have neither age, person, or character, to found dislike on;--my fortune such as few ladies could be charged with <i>indiscretion </i>in the match.--O Julia! when <i>Love </i>receives such countenance from <i>Prudence </i>, nice minds will be suspicious of its <i>birth </i>.<br>
<br>
JULIA<i><br>
</i>I know not whither your insinuations would tend:--as they seem pressing to insult me--I will spare you the regret of having done so.--I have given you no cause for this! <br>
(Act III, Scene ii)",2003-11-02 00:00:00 UTC,2011-06-26,"Act III, scene ii. Faulkland and Julia attempt to make up","&bull;There is something Kantian about Faulkland's (sentimental?) reasoning...<BR>
&bull;See also Faulkland's speech about the birth of love below.",2011-05-27 13:59:03 UTC,Fetters,"",14596
"Searching ""mind"" and ""chain"" in HDIS (Drama)","""True worth alone can form the charm that binds, / And rivet beauty's chains upon the mind.""",7035,"COLONEL RAMSAY<br>
If our modern marriages, Sir, were contracted upon the same principles I flatter myself ours is likely to be, a thorough love and esteem for each other, we should neither have so many libertine husbands, or faithless wives.<br>
<br>
<b>True worth alone can form the charm that binds,<br>
And rivet beauty's chains upon the mind</b>.<br>
(Act V.v)",2011-07-27 19:50:38 UTC,,"","",2011-07-27 19:50:47 UTC,Fetters,"",19029
"Searching ""mind"" and ""chain"" in HDIS (Drama)","""Beauty, ye fair, may forge the lover's chain; / But the mind's charms your empire must maintain.""",5271,"There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 Be rul'd by reason for your beauty's sake.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",2011-07-27 20:01:25 UTC,,Front Matter,"",2011-07-27 20:01:25 UTC,Empire,"",19031
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Then fly from Shape to Shape, / Yet hope not to escape, / My Chains enclose your Heart.""",5218,"AIR XXVI.<br>
[<i>Hasse</i>]<br>
Away, dissembling Lover!<br>
Your Project I discover,<br>
And see thro' all your Art:<br>
<b>Then fly from Shape to Shape,<br>
Yet hope not to escape,<br>
My Chains enclose your Heart</b>.<br>
(II.ix)",2011-07-28 20:35:35 UTC,,"Act II, scene ix","",2011-07-28 20:35:35 UTC,Fetters,"",19046
"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""fancy""","""Attend all ye Fair, and I'll tell ye the Art / To bind every Fancy with ease in your Chains, / To hold in soft Fetters the conjugal Heart, / And banish from Hymen his Doubts and his Pains.""",7050,"MRS. BELL<br>
No, as I live and breathe, I don't;--and do you know that I can sing it already?--Come, you shall hear me,--you shall hear it.<br>
[<i>sings</i>]<br>
<br>
I.<br>
<b>Attend all ye Fair, and I'll tell ye the Art<br>
To bind every Fancy with ease in your Chains,<br>
To hold in soft Fetters the conjugal Heart,<br>
And banish from Hymen his Doubts and his Pains</b>.<br>
<br>
II.<br>
When Juno accepted the Cestus of Love,<br>
At first she was handsome; she charming became;<br>
With Skill the soft Passions it taught her to move,<br>
To kindle at once, and to keep up the Flame.<br>
<br>
III.<br>
'Tis this gives the Eyes all their Magic and Fire;<br>
The Voice melting Accents; impassions the Kiss;<br>
Confers the sweet Smiles that awaken Desire,<br>
And plants round the Fair each Incentive to Bliss.<br>
<br>
IV.<br>
Thence flows the gay Chat, more than Reason that charms;<br>
The eloquent Blush, that can Beauty improve;<br>
The fond Sigh, the fond Vow, the soft Touch that alarms,<br>
The tender Disdain, the Renewal of Love.<br>
<br>
V.<br>
Ye Fair take the Cestus, and practise its Art;<br>
The Mind unaccomplish'd, mere Features are vain,<br>
Exert your sweet Power, you conquer each Heart,<br>
And the Loves, Joys and Graces, shall walk in your Train.",2011-07-29 16:35:48 UTC,,"Act II, scene ii","",2011-08-01 19:52:35 UTC,Fetters,"",19056
"Searching ""heart"" and ""chain"" in HDIS (Drama)","""Why, my sweet one, you are all power, all a goddess; and you hold my heart enslaved in the chains of immortal love.""",5508,"SIR WILL<br>
<b>Why, my sweet one, you are all power, all a goddess; and you hold my heart enslaved in the chains of immortal love</b>--Now I've surely said enough.<br>
(II.ii)",2011-07-30 19:36:56 UTC,,"Act III, scene ii","",2011-07-30 19:36:56 UTC,Fetters,"",19067
"Searching ""bond"" and ""mind"" in HDIS (Poetry)","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",6224,"RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)",2012-01-06 20:01:40 UTC,,"Act I, Scene i","",2012-01-06 20:01:40 UTC,Fetters,"",19386
"Searching ""bond"" and ""thought"" in HDIS (Poetry)","""Till now detain'd / In cruel bonds, his thoughts alone were free, / And these have never stray'd from his Constantia.""",5253,"CONSTANTIA.<br>
But wherefore all this time--<br>
<br>
HENRIQUES.<br>
&#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; &#160; <b>Till now detain'd<br>
In cruel bonds, his thoughts alone were free,<br>
And these have never stray'd from his Constantia</b>.<br>
<br>
CONSTANTIA.<br>
O Heav'ns! how have I wrong'd thee, my Gernando!",2012-01-09 17:23:34 UTC,,Scene xiii,"Again, a reversed metaphor: body bound, mind free.",2012-01-09 17:23:34 UTC,"","",19416
Reading,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",8016,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)",2014-08-10 05:27:06 UTC,,"Act I, scene v","",2014-08-10 05:27:06 UTC,Fetters,"",24397
