context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Preface,2006-12-11 00:00:00 UTC,2009-09-14 19:40:01 UTC,Innate Ideas,"Our disagreements concern points of some importance. There is the question whether the soul in itself is completely blank like a writing tablet on which nothing has as yet been written--a <i>tabula rasa</i>--as Aristotle and the author of the <i>Essay</i> maintain, and whether everything which is inscribed there comes solely from the senses and experience; or whether the soul inherently contains the sources of various notions and doctrines which external objects merely rouse up on suitable occasions, as I believe and as Plato and even the Schoolmen and all those who understand the sense of the passage in St. Paul where he says that God's law is written in our hearts (<i>Romans</i> 2:15). The Stoics call these sources Prolepses, that is fundamental assumptions or things taken for granted in advance. Mathematicians call them common notions or <i>koinai ennoiai</i>. <b>Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""</b><i>zopyra</i><b>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel</b>. And we have reason to believe that these flashes reveal something divine and eternal: this appears especially in the case of necessary truths. That raises another question, namely whether all truths depend on experience, that is on induction and instances, or if some of them have some other foundation. For if some events can be foreseen before any test has been made of them, it is obvious that we contribute something from our side [...]<BR>(48-9)<BR>","",,5229,14109,"""Modern philosophers give them other fine names and Julius Scaliger, in particular, used to call them ""seeds of eternity"" and also ""<i>zopyra</i>""--meaning living fires or flashes of light hidden inside us but made visible by stimulation of the senses, as sparks can be struck by steel.""",Reading,"&bull;I've included thrice: Light, Sparks, Seeds"
"",2004-01-26 00:00:00 UTC,2009-09-14 19:40:39 UTC,"","The chief End, proposed by the Author of this Treatise in making it public, has been to excite his Readers to curiosity and inquiry; not to teach them himself by prolix and formal Lectures, (from the efficacy of which he has little expectation) but to induce them, if possible, to become Teachers to themselves, by an impartial use of their own understandings. He thinks nothing more absurd than the common notion of Instruction, as if Science were to be poured into the Mind, like water into a cistern, that passively waits to receive all that comes. <b>The growth of Knowledge he rather thinks to resemble the growth of Fruit</b>; however external causes may in some degree co-operate, it is the internal vigour, and virtue of the tree that must ripen the juices to their just maturity.<i><BR>(</i>Preface, p. v-vi)","",,5351,14343,"""The growth of knowledge"" resembles ""the growth of fruit,"" as it is ""the internal vigour, and virtue of the tree that must ripen the juices to their just maturity""",Gale's Eighteenth Century Collections Online (ECCO).,&bull;A kind of anti-metaphor. At least one is replaced with another.<BR>
Essay I,2012-04-24 18:51:17 UTC,2012-04-24 18:51:17 UTC,"","It is therefore that <em>Solomon</em> recommends industry with so much vehemence to all those that cultivate the earth: For, says an ingenious author (whilst he is considering the passages alluded to in the notes, <em>God seldom rains manna upon the slothful, or feeds them miraculously</em>. <b>And by the way, according to the all-wise appointment of Providence, it is the same with the <em>human mind</em>, as it is with the <em>earth</em>; for education and good agriculture make the like improvements upon either</b>. The wild herb derives a savage nature from the soil round it. The man born in ignorant countries is uncivilized and unenlightened. Transplantation into more kindly ground improves a plant, and unwearied culture increases those improvements. Thus, likewise, it is with <em>man</em>. — Instructions exalt the powers of a docile mind, and industry, in teacher and learner, supplies the place of diligent cultivation in husbandry.<br>
(pp. 36-7)",Garden,,7225,19700,"""And by the way, according to the all-wise appointment of Providence, it is the same with the human mind, as it is with the earth; for education and good agriculture make the like improvements upon either.""","Reading Jenny Davidson's <u>Breeding: A Partial History of the Eighteenth Century</u> (New York: Columbia UP, 2009), 63.
",""
"",2013-06-27 03:27:40 UTC,2013-06-27 03:27:40 UTC,"","Neither fertility nor regularity of imagination will form a good genius, if the one be disjoined from the other. If fertility be wanting, the correctest imagination will be confined within narrow bounds, and will be very slow in its operations; there can be no penetration or copious invention. If regularity be absent, an exuberant invention will lose itself in a wilderness of its own creation. There is a false fertility, which arises from a disordered and irregular fancy. As the same idea bears some relation to an infinite number of other ideas, the associating principles may lead us, after a very few steps, to such ideas as are connected with the last that was present, yet have no connexion either with the former ones, or with the main design. A man, therefore, who follows any association, however trivial or devious, that hits his fancy, may show a great deal of imagination without displaying any real genius. The imagination produces abundance of glaring, brilliant thoughts; but not being conducive to any fixt design, nor organized into one whole, they can be regarded only as an abortion of fancy, <!--Page 50--> not as the legitimate progeny of genius. A multitude of ideas, collected by such an imagination, form a confused chaos, in which inconsistent conceptions are often mixt, conceptions so unsuitable and disproportioned, that they can no more be combined into one regular work, than a number of wheels taken from different watches, can be united into one machine. <b>Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.</b><br>
(I.iii, pp. 49-50)","",,7486,21171,"""Were it necessary to produce instances of a fruitful imagination unproductive of true genius, we might find enough among those pretenders to poetry, who can, through many lines, run from one shining image to another, and finish many harmonious periods, without any sentiment or design; or among those pretenders to science, who can devise a hundred experiments, coinciding in all their material circumstances, without a view to any conclusion, and without advancing useful knowledge a single step. Such imagination is like a tree so overcharged with fruit, that no part of it can come to full maturity.""",Reading in C-H Lion,""
"",2013-06-27 17:59:40 UTC,2013-06-27 17:59:40 UTC,"","When a person starts the first hint of a new invention, and begins to meditate a work either in art or science, his notion of the whole is generally but imperfect and confused. When a number of apposite conceptions are collected, various views of their connexions open to him, and perplex his <!--Page 63--> choice. But by degrees the prospect clears. As related ideas are apt to be associated, so, by the very same constitution of our nature, those that are most nearly related will be most strongly and intimately associated together. The operations of genius in forming its designs, are of a more perfect kind than the operations of art or industry in executing them. A statuary conceives all the parts of his work at once, though when he comes to execute it, he can form only one member at a time, and must during this interval leave all the rest a shapeless block. An architect contrives a whole palace in an instant; but when he comes to build it, he must first provide materials, and then rear the different parts of the edifice only in succession. But to collect the materials, and to order and apply them, are not to genius distinct and successive works. This faculty bears a greater resemblance to nature in its operations, than to the less perfect energies of art. <b>When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated <!--Page 64--> to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion</b>. By means of it, these ideas, like a well-disciplined army, fall, of their own accord, into rank and order, and divide themselves into different classes according to their different relations. The most strongly related unite of course in the same member, and all the members are set in that position which association leads us to assign to them, as the most natural. If the principles of association should not at first lead readily to any disposition, or should lead to one which is disapproved on examination, they continue to exert themselves, labour in searching for some other method, project new ones, throw out the unapposite ideas which perplpex the mind and impede its operations, and thus by their continued efforts and unremitted activity, conduct us at length to a regular form, in which reason can find scarce any idea that is misplaced.<br>
(I.iii, pp. 62-4)","",,7486,21176,"""When a vegetable draws in moisture from the earth, nature, by the same action by which it draws it in, and at the same time, converts it to the nourishment of the plant: it at once circulates through its vessels, and is assimilated to its several parts. In like manner, genius arranges its ideas by the same operation, and almost at the same time, that it collects them. The same force of association which makes us perceive the connexion of all ideas with the subject, leads us soon to perceive also the various degrees of that connexion.""",Reading in C-H Lion,""
"",2013-07-01 18:39:35 UTC,2013-07-01 18:39:35 UTC,"","We considered the SIMPLICITY and UNIFORMITY of ancient Manners, as another cause why original Genius is exerted in its utmost vigour in the FIRST periods of society. We may remark, on the other hand, that the DIVERSITY, DISSIPATION, and excessive REFINEMENTS of modern Manners, will naturally prove unfavourable to its exertion, <!--Page 291 --> in later and move civilized ages. Where there is a great diversity of Manners, it will be difficult to mark and to describe the predominating colours. Where Dissipation prevails, Genius is in danger of being drawn within its vortex; and the false refinements in Luxury and Pleasure, which are characteristical of later ages, though they are consistent enough with, and even productive of the improvement of all the mechanical, and some of the liberal Arts; yet they are unfriendly to the two most sublime of all the liberals Arts, original Poetry and Eloquence. An excess of Luxury is indeed almost as unfavourable to the cultivation of Genius in these, as it is to the cultivation of Virtue. It enfeebles the mind, as it corrupts the heart, and gradually suppresses that strenuous exertion of the mental faculties, by which consummate excellence is to be attained. <b>Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted <!--Page 292 --> by the damp fogs and chilling breath of a winter sky</b>. Poverty is scarce more unfavourable to the display of true Poetic Genius than excessive Affluence is. The former crushes its early and aspiring efforts at once; the latter more slowly, but no less surely, enervates its powers, and dissolves them in Luxury and Pleasure. It was a sensible observation of a French Monarch, though the conjunction be somewhat fantastical, <em>Poetæ & equi alendi, non saginandi</em>. The situation most desirable for a Poet is the middle state of life. He ought neither to riot in the fulness of opulence, nor to feel the pinching wants of poverty, but to possess that ease and independence, which are necessary to unfold the blossoms of Genius to the utmost advantage.<br>
(pp. 290-2)","",,7498,21398,"""Poetic Genius in particular cannot flourish either in uninterrupted SUNSHINE, or in continual SHADE. It languishes under the blazing ardor of a summer noon, as its buds are blasted by the damp fogs and chilling breath of a winter sky.""",C-H Lion,""
"",2013-08-15 04:47:37 UTC,2013-08-15 04:47:37 UTC,Meta-Metaphorical,"50. To Awake, Awaken.<br>
<br>
The first, of these words, is, more frequently, used in a literal sense; the last, in a figurative.<br>
 <!--Page  65--> The least noise <em>awakes</em> those, who sleep indifferently. It requires but little, to <em>awaken</em> a passion, which is not, entirely, rooted out from the heart.<br>
(I, pp. 64-5)","",,7583,22146,"""It requires but little, to awaken a passion, which is not, entirely, rooted out from the heart.""",Reading,META-METAPHORICAL
"",2013-08-25 21:50:25 UTC,2013-08-25 21:50:25 UTC,"","<b>Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.</b> Then they develop and we feel ourselves driven towards what is good with an enthusiasm we did not know was in us. At the spectacle of injustice we feel a revulsion for which we can find no explanation. All this because we have been in contact with Richardson; we have been in conversation with this worthy man at a time when our unprejudiced hearts were open to the truth.<br>
<br>
[<b>Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore.</b> Alors ils se développent; on se sent porter au bien avec une impétuosité qu’on ne se connaissait pas. On éprouve, à l’aspect de l’injustice, une révolte qu’on ne saurait s’expliquer à soi-même. C’est qu’on a fréquenté Richardson; c’est qu’on a conversé avec l’homme de bien, dans des moments où l’âme désintéressée était ouverte à la vérité.]","",,7654,22572,"""Richardson sème dans les cœurs des germes de vertu qui y restent d’abord oisifs et tranquilles: ils y sont secrètement, jusqu’à ce qu’il se présente une occasion qui les remue et les fasse éclore. [Richardson sows in our hearts the seeds of virtue which at first remain still and inactive: their presence is hidden until the moment comes for them to stir and come to life.]""",Reading,""
"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow",2014-07-25 02:46:12 UTC,2014-07-25 02:46:12 UTC,"","When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)","",,7982,24271,"""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""",Searching in ECCO-TCP,""
"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia",2014-07-25 03:02:09 UTC,2014-07-25 03:02:09 UTC,"","YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor? <b>A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.</b> The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)","",,7982,24286,"""A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier.""",Searching in ECCO-TCP,""
