text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>","","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2004-08-09 00:00:00 UTC,3234,2014-08-20 14:19:59 UTC,"","God may ""fix in every sinless heart / His throne of everlasting love.""",8486,""
"Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.","","Searching ""breast"" and ""lamp"" in HDIS (Poetry)","",,2006-01-20 00:00:00 UTC,3381,2009-09-14 19:33:42 UTC,"","""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""",8660,""
"The young gentleman himself stood in need of no remonstrances of the advantages he might propose by a marriage with Charlotta; <b>her beauty and the charms of her conversation had made a conquest of his heart far more complete than any prospect of interest could have done</b>: not only de Olonne, but the whole sex would now in vain have endeavoured to attract the least regard from him, and as he was naturally vain, he thought nothing but Charlotta de Palfy worthy of him.",Ruling Passion,"Searching ""conque"" and ""heart"" in HDIS (Prose)","",,2005-01-20 00:00:00 UTC,4743,2009-09-14 19:37:06 UTC,&bull;C-H has archived the second edition. ,Beauty and the charms of a woman's conversation can make a conquest of a lover's heart far more complete than any prospect of interest could have done,12546,Chapter 7
"Yet if you vouchsafe me that, replied he, kissing her hand, I never shall complain. Me! interrupted she, pretending the utmost astonishment, and drawing her chair somewhat farther from him. Yes, beautiful Louisa, resumed he; it is you alone who have been capable of teaching me what love truly is:--<b>your eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul</b>:--if I dare hope to make you mine, it is only by such ways as heaven, and those who have the power of disposing you, shall approve:-- in the mean time I implore no more than your permission to admire you, and to convince you, by all the honourable services in my power to do you while you continue here, how much my words are deficient to denote my meaning.",Ruling Passion,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again searching ""conque"" and ""soul"" (1/25/2005)","",,2005-01-20 00:00:00 UTC,4743,2009-09-14 19:37:06 UTC,"&bull;C-H has archived the second edition. <BR>&bull;REVISIT. Should this be included twice? Two metaphors: heart subdued, soul conquered.","""[Y]our eyes, at first sight, subdued my heart; but your virtue has since made a conquest of my soul""",12547,Chapter 13
"Melanthe, no longer able to keep the secret of her amour, finding Louisa, as she thought, had entirely regained her former sprightliness, acquainted her with all had passed between herself and count de Bellfleur; which, tho' the other was no stranger to, she seemed astonished at, and could not help telling her, that she feared the consequence of an intrigue of that nature would one day be fatal to her peace. Yet, said Melanthe, where one loves, and is beloved, it is hard to deny oneself a certain happiness for the dread of an imaginary ill. --In fine, my dear Louisa, I found I could not live without him; and <b>heaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer.</b> --But, added she, you always seem to speak of the count, as of a man that wanted charms to excuse the tenderness I have for him; and, I have observed, deny him those praises which I have heard you bestow very freely on persons that have not half his merit.",Ruling Passion,"Searching ""conque"" and ""reason"" in HDIS (Prose)","",,2005-01-26 00:00:00 UTC,4743,2009-09-14 19:37:07 UTC,&bull;C-H has archived the second edition. <BR>,"""[H]eaven will sure excuse the error of an inclination which is born with us, and which not all our reason is of force to conquer""",12551,Chapter 14
"As soon as they were entered he threw the door, as if by accident, which having a spring lock, immediately was made fast. --She either did not, or seemed not to regard what he had done; but casting her eyes round the room, and seeing nothing of what he had mentioned,--Where is this drawing? cried she. In my heart, adorable Mattakesa, answered he, falling at her feet at the same time:--<b>it is not the city of Petersburg, but the charming image of its brightest ornament, that the god of love has engraven on my heart in characters too indelible ever to be erased</b>:--from the first moment I beheld those eyes my soul has been on fire, and I must have consumed with inward burnings had I not revealed my flame:-- pardon, continued he, the boldness of a passion which knows no bounds; and tho' I may not be so worthy of your love as the too happy Horatio, I am certainly not less deserving of your pity.","","Searching ""heart"" and ""engrav"" in HDIS (Prose)","",,2005-03-10 00:00:00 UTC,4743,2009-09-14 19:37:07 UTC,&bull;Is this a Writing or a Visual Arts metaphor? I've included twice.<BR>&bull;C-H has archived the second edition. <BR>,"""[T]he charming image of a city's brightest ornament"" may be engraven on the heart by ""the god of love ... in characters too indelible ever to be erased""",12557,Chapter 20
"""<i>P. S.</i> Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""","","Searching ""heart"" and ""paper"" in HDIS (Prose)",Writing,,2005-03-11 00:00:00 UTC,4743,2013-11-17 17:31:44 UTC,I had marked this as literal… A limit case? ,"""Burn this paper, I conjure you, the moment you have read it; but lay the contents of it up in your heart never to be forgotten.""",12559,Chapter 24
"106 <b>I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate</b>: while men of low degree often enjoy a tranquility and content that no advantage of birth or fortune can equal. Such, indeed, was the case while the rich alone could afford to be debauched; but when even beggars became debauchees, the case was altered.","",Searching in Past Masters ,"",,2005-05-03 00:00:00 UTC,4748,2010-12-30 23:37:01 UTC,"&bull;INTEREST. REVISIT. This looks like a really crazy work (table of contents includes headings on tar-water, mercury, etc.)","""I do verily think there is not any other medicine whatsoever so effectual to restore a crazy constitution, and cheer a dreary mind, or so likely to subvert that gloomy empire of the spleen (Sect. 103) which tyrannizeth over the better sort (as they are called) of these free nations, and maketh them, in spite of their liberty and property, more wretched slaves than even the subjects of absolute power, who breathe clear air in a sunny climate.""",12563,""
"308. <b>That philosopher held that the mind of man was a tabula rasa, and that there were no innate ideas</b>. Plato, on the contrary, held original ideas in the mind, that is, notions which never were or can be in the sense, such as being, beauty, goodness, likeness, parity. Some perhaps may think the truth to be this; that there are properly no ideas or passive objects in the mind, but that that were derived from sense: but that there are also besides these her own acts or operations: such are notions. <BR>(p. 149)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-10 00:00:00 UTC,4748,2009-09-14 19:37:08 UTC,&bull;More about innate ideas in what follows. REVISIT and read.,"""That philosopher [Aristotle] held that the mind of man was a tabula rasa, and that there were no innate ideas.""",12570,""
"315. The Peripateticks themselves distinguish between reminiscence and mere memory. Themistius observes that commonly the best memories go with the worst parts; but that reminiscence is most perfect in the most ingenious minds. <b>And notwithstanding the tabula rasa (d) of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense</b>. Thus Plutarch the Peripatetic teacheth as agreeable to his master's doctrine, that learning is reminiscence, and that the [GREEK CHARACTERS] is in children. Simplicius also, in his Commentary on the third book of Aristotle [GREEK CHARACTERS], speaketh of a certain interiour reason in the soul, acting of it self, and originally full of it's own proper notions, [GREEK CHARACTERS].<BR>(p. 153)",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-10 00:00:00 UTC,4748,2009-09-14 19:37:08 UTC,&bull;The (d) is a note cross-referencing the previous citation of Aristotle in 308.,"""And notwithstanding the tabula rasa of Aristotle, yet some of his followers have undertaken to make him speak Plato's sense.""",12571,""
