work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3280,"""The mind, you know is like a Table-Book""",8542,"Reading Maclean's <i>John Locke and English Literature</i> (1962), p. 33. Maclean cites Donne, but qualifies that the poem is probably written by Sir John Roe. H. R. Woudhuysen also notes that this metaphor is erroneously attributed to Donne. See his ""Writing-Tables and Table-Books."" <i>sBLJ</i> Article 3. (2004). &lt;http://www.bl.uk/collections/eblj/2004/pdfarticles/article3.pdf&gt;.","",2005-03-27 00:00:00 UTC,"",2009-09-14 19:33:38 UTC,"The mind, you know is like a Table-Book,<BR>Which, th'old unwipt, new writing never took",2007-04-26,"","&bull;Maclean cites Donne, but qualifies that the poem is probably written by Sir John Roe."
3484,"""Thy gift, thy tables, are within my brain / Full charactered with lasting memory""",8940,"Reading H. R. Woudhuysen's ""Writing-Tables and Table-Books""","",2005-03-26 00:00:00 UTC,"",2009-09-14 19:33:52 UTC,"<b>Thy gift, thy tables, are within my brain<BR>Full charactered with lasting memory</b>,<BR>Which shall above that idle rank remain<BR>Beyond all date, even to eternity;<BR>Or, at the least, so long as brain and heart<BR>Have faculty by nature to subsist,<BR>Till each to rased oblivion yield his part<BR>Of thee, thy record never can be missed.<BR>That poor retention could not so much hold,<BR>Nor need I tallies thy dear love to score;<BR>Therefore to give them from me was I bold,<BR>To trust those tables that receive thee more.<BR>To keep an adjunct to remember thee<BR>Were to import forgetfulness in me.<BR>",,"",""
3595,"""Upon thine heart let me be put, / and set like as a seal; / And as a seal upon thine arme""",9316,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",Stanza 6,2005-04-17 00:00:00 UTC,"",2009-09-14 19:34:07 UTC,"<b>Upon thine heart let me be put,<BR> &nbsp; and set like as a seal;<BR> And as a seal upon thine arme,</b><BR> &nbsp; thus do thou with me deal;<BR> For love is strong as death, as grave,<BR> &nbsp; cruel as jealousie.<BR> The coals thereof are coals of fire,<BR> &nbsp; which flame most vehemently.<BR>",,"",""
3636,"""[T]he law of faith, / Working through love, upon their hearts shall write, / To guide them in all truth.""",9445,HDIS (Poetry),"",2003-08-20 00:00:00 UTC,"",2010-01-06 04:53:51 UTC,"Be sure they will, said the Angel; but from Heaven <BR>He to his own a Comforter will send, <BR>The promise of the Father, who shall dwell <BR>His Spirit within them; and <b>the law of faith, <BR>Working through love, upon their hearts shall write, <BR>To guide them in all truth</b>; and also arm <BR>With spiritual armour, able to resist <BR>Satan's assaults, and quench his fiery darts; <BR>What man can do against them, not afraid, <BR>Though to the death; against such cruelties <BR>With inward consolations recompensed, <BR>And oft supported so as shall amaze <BR>Their proudest persecutors: For the Spirit, <BR>Poured first on his Apostles, whom he sends <BR>To evangelize the nations, then on all <BR>Baptized, shall them with wonderous gifts endue <BR>To speak all tongues, and do all miracles, <BR>As did their Lord before them. <BR>(Bk. XII, ll. 485-502)",,Court,""
3636,"""Spiritual laws by carnal power shall force / On every conscience; laws which none shall find / Left them inrolled, or what the Spirit within / Shall on the heart engrave.""",9446,HDIS (Poetry),"",2003-08-20 00:00:00 UTC,"",2010-01-06 04:58:53 UTC,"At length <BR>
Their ministry performed, and race well run, <BR>
Their doctrine and their story written left, <BR>
They die; but in their room, as they forewarn, <BR>
Wolves shall succeed for teachers, grievous wolves, <BR>
Who all the sacred mysteries of Heaven <BR>
To their own vile advantages shall turn <BR>
Of lucre and ambition; and the truth <BR>
With superstitions and traditions taint, <BR>
Left only in those written records pure, <BR>
Though not but by the Spirit understood. <BR>
Then shall they seek to avail themselves of names, <BR>
Places, and titles, and with these to join <BR>
Secular power; though feigning still to act <BR>
By spiritual, to themselves appropriating <BR>
The Spirit of God, promised alike and given <BR>
To all believers; and, from that pretence, <BR>
<b>Spiritual laws by carnal power shall force <BR>
On every conscience; laws which none shall find <BR>
Left them inrolled, or what the Spirit within <BR>
Shall on the heart engrave</b>. What will they then <BR>
But force the Spirit of Grace itself, and bind <BR>
His consort Liberty? what, but unbuild <BR>
His living temples, built by faith to stand, <BR>
Their own faith, not another's? for, on earth, <BR>
Who against faith and conscience can be heard <BR>
Infallible?<BR>
(Bk. XII, ll. 504-530)",2010-01-05,"","&bull;Engraving really doesn't belong under writing but with the new category I mean to create to collect all the stones/jewels/etc. There is, however, an important affinity here. REVISIT."
3644,"""Grace engraves holiness unto / The Lord upon the heart, in character, / Indelible""",9467,"Searching ""heart"" and ""engrav"" in HDIS (Poetry)","",2005-03-08 00:00:00 UTC,"",2009-09-14 19:34:14 UTC,"159. On Cleansing<BR><BR>By nature we are all defil'd with sin,<BR> And with the Leper must cry out, Unclean.<BR> Sin is an impure [?] Issue, none can bring<BR> Purity thence, tis a polluting thing;<BR> A sinner's heart's so black, that only hell<BR> Can pattern it, and be it's paralell;<BR> But Grace is a spirit'al Lavor, stil'd<BR> Regenerations washing; Souls defil'd,<BR> Faith & Repentance cleanse; Grace lays the soul<BR> A whitening, searches wounds, and makes them whole.<BR> Grace is of a Celestial nature, though it<BR> Wholly remove not sin, it doth subdue it;<BR><i>Mary's</i> tears as they washed Christs feet, so<BR> Her heart; <b>Grace engraves holiness unto<BR> The Lord upon the heart, in character,<BR> Indelible</b>; to Glory Grace prefers.",,"",""
3653,"""A pure heart hath a golden Frontispice, / It loves fair vertue, and abhors foul vice.""",9481,Searching in HDIS (Poetry),I've included the entire poem,2005-05-27 00:00:00 UTC,"",2009-09-14 19:34:15 UTC,"Where there is a good conscience, there will<BR>Be a good conversation, pure hearts still<BR>Go with pure lives, when with its golden beams<BR>Grace shines abroad, how beautiful it seems!<BR>If the stream be corrupt, we may suspect<BR>The Spring to be impure, a Saint will act<BR>For God, of God he very often talks,<BR>And with God, <i>Noah</i>-like, he always walks,<BR>Is exercis'd in Angels work, always<BR>Serving his God, and singing to his praise:<BR>A Christian is full of spir't'al mirth,<BR>His life's a very Heaven upon Earth;<BR>The conversation of Saints is where<BR>God is, in Heaven e're themselves come there,<BR>Shall we account them pure, whose conversation<BR>Is not in Heaven, Gods Holy habitation;<BR>But in hell rather, Satans dwelling place?<BR>How justly may such as are voyd of grace,<BR>Reproach and scorn Religion when they see't<BR>Thus kicked down, with our unholy feet.<BR>The Clock hath not its motion within<BR>Alone, without there moves the Dyal-pin:<BR>Sincerity of heart is seen upon<BR>The Dyal of the conversation.<BR><B>A pure heart hath a golden Frontispice,<BR>It loves fair vertue, and abhors foul vice,</B><BR>Grace like new wine, will have vent, cannot be<BR>Concealed, the fruits do manifest the Tree,<BR>Although within Religions main work lies,<BR>Yet must our light shine forth to others eyes,<BR>The Saints are called Jewels in the sight<BR>Of others, they reflect a lustre bright,<BR>When we have Gospel-conversations,<BR>We in Gods Church, are sparkling Diamonds.<BR>Saints lives come near to Christ their all in all,<BR>As the Transcript to the Original.<BR>Christ in his conversation, lovely seems,<BR>His life was purer than the sunny beams;<BR>'Twas a fair copy never any one,<BR>Wrote without blotting, saving Christ alone,<BR>Who knew no sin; his lips never did speak<BR>A word amiss, his feet did never tread<BR>A step awry, and he who was a way<BR>For others to walk in, did never stray<BR>Out of the way himself, his life's throughout,<BR>A pattern of good works, he went about<BR>Still doing good even from the cratch unto<BR>The Cross, he never any ill did do.<BR>As <i>Moses</i> face did shine when he had bin<BR>With God, so we in holiness must shine.<BR>Our carri'ge and deportment should declare,<BR>That of Heavens City, Burgesses we are.<BR>And that we to <i>Jerusalem</i> above<BR>Are going, thorough the high-way of Love.<BR>Sincer'ty in the heart as holy leaven,<BR>Makes the heart to swell, & rise as high as Heaven.<BR>The upright man orders his conversation<BR>Aright, and God will shew him his salvation.<BR>Some brag they have good hearts, but their lives are<BR>Crooked, they hope to go to heaven, but their<BR>Foot-steps take hold of Hell, while Saints set on<BR>Religions head an honourable Crown,<BR>Adorn the Gospel; such shall reign no doubt,<BR>Who copy in their lives the Bible out.",2008-12-03,"",""
3687,"""Our Hearts are Paper, Beauty is the Pen, / Which writes our Loves, and blots 'em out agen""",9551,"Searching ""paper"" and ""heart"" in HDIS (Poetry)","",2005-03-26 00:00:00 UTC,"",2009-09-14 19:34:18 UTC,"THIRSIS<b><BR>Our Hearts are Paper, Beauty is the Pen,<BR> Which writes our Loves, and blots 'em out agen</b>.<BR><i>Phillis</i> is Whiter than the rising Swan,<BR> Her slender Wast confin'd within a Span: [end page 4]<BR> Charming as Nature's Face in the new Spring,<BR> When early Birds on the green Branches sing.<BR> When rising Herbs and Buds begin to hide,<BR> Their naked Mother, with their short-liv'd Pride,<BR><i>Cloe</i> is ripe, and as the <i>Autumn</i> fair,<BR> When on the Elm the purple Grapes appear.<BR> When Trees, Hedg-rows, and every bending Bush,<BR> With rip'ning Fruit, or tasteful Berries blush,<BR><i>Lydia</i> is in the Summer of her Days,<BR> What Wood can shade us from her piercing Rays?<BR> Her even Teeth, whiter than new yean'd Lambs,<BR> When they with tender Cries pursue their Dams.<BR> Her Eyes as Charming as the Evening-sun,<BR> To the scortcht Labourer when Work is done,<BR> Whom the glad Pipe, to rural Sports invites,<BR> And pays his Toil with innocent Delights.<BR> On some of these fond Swain fix thy Desire,<BR> And burn not with imaginary Fire.<BR>(pp. 4-5, ll. 57-78)",,"",&bull;I've included twice: Paper and Blotting<BR>
3702,"""Lord shine and make my heart more soft, / And temper it, the seal to take.""",9592,"Searching ""heart"" and ""seal"" in HDIS (Poetry)","",2005-04-17 00:00:00 UTC,"",2009-09-14 19:34:20 UTC,"<b>Lord shine and make my heart more soft,<BR> &nbsp; And temper it, the seal to take;</b><BR> Make it according as it ought,<BR> &nbsp; Lord do it for thy own Names sake:<BR> &nbsp; O let thy face upon me shine,<BR> &nbsp; Since by sweet Contract I am thine.<BR>",,"",&bull;Cross-reference: John Mason's The Song of Songs. 
7127,"""Therefore even as an index to a book, / So to his mind was young Leander's look.""",19323,Reading,Sestiad II,2011-11-21 21:26:14 UTC,"",2011-11-21 21:26:14 UTC,"Home when he came, he seemed not to be there,<br>
But like the exilèd air thrust from his sphere,<br>
Set in a foreign place; and straight from thence,<br>
Alcides-like, by mighty violence,<br>
He would have chased away the swelling main,<br>
That him from her unjustly did detain.<br>
Like as the sun in a diameter<br>
Fires and inflames objects removèd far<br>
And heateth kindly, shining lat'rally,<br>
So beauty sweetly quickens when 'tis nigh,<br>
But being separated and removèd,<br>
Burns where it cherished, murders where it lovèd.<br>
<b>Therefore even as an index to a book,<br>
So to his mind was young Leander's look</b>.<br>
O none but gods have power their love to hide,<br>
Affection by the count'nance is descried.<br>
The light of hidden fire itself discovers,<br>
And love that is concealed betrays poor lovers.<br>
His secret flame apparently was seen,<br>
Leander's father knew where he had been,<br>
And for the same mildly rebuked his son,<br>
Thinking to quench the sparkles new begun.<br>
But love resisted once grows passionate,<br>
And nothing more than counsel lovers hate.<br>
(II, ll. 117-40).",,Writing,""
