text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Sense consists in the obtruding of certain impressions upon us, independently of our wills; but it cannot perceive what they are, or whence they are derived. It lies prostrate under its object, and is only a capacity in the soul of having its own state altered by the influence of particular causes. It must therefore remain a stranger to the objects and causes affecting it.<BR>(663)","","Searching ""soul"" and ""stranger""  in Past Masters","",,2006-03-05 00:00:00 UTC,5057,2009-09-14 19:38:43 UTC,"","Sense ""must therefore remain a stranger to the objects and causes affecting it""",13564,Sect II --Of the Origin of Our Ideas in General
"[...] If I, he may thus argue, who exercise my own mind, and have been refined by tribulation, find the serpent's egg in some fold of my heart, and crush it with difficulty, shall I not pity those who have stamped with less vigour, or who have heedlessly nurtured the insidious reptile till it poisoned the vital stream it sucked? Can I, conscious of my secret sins, throw off my fellow creatures, and calmly see them drop into the chasm of perdition, that yawns to receive them. <b>No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element</b>. Humanity thus rises naturally out of humility, and twists the cords of love that in various convolutions entangle the heart.<br>
(p. 136)","",Reading,Inhabitants,2012-01-23,2009-09-14 19:43:34 UTC,5775,2012-01-23 18:22:14 UTC,&bull;Reviewed 2003-10-22,"""No, no! The agonised heart will cry with suffocating impatience--I, too, am a man! and have vices hid perhaps, from human eye, that bend me to the dust before God, and loudly tell me, when all is mute, that we are formed of the same earth, and breathe the same element.""",15408,Chapter VIII
"The species of suffering commonly known by the appellation of corporal punishment is also proscribed by the system above established. Corporal punishment, unless so far as it is intended for example, appears in one respect in a very ludicrous point of view. It is an expeditious mode of proceeding, which has been invented in order to compress the effect of much reasoning and long confinement, that might otherwise have been necessary, into a very short compass. In another view it is not possible to express the abhorrence it ought to create. The genuine propensity of man is to venerate mind in his fellow man. With what delight do we contemplate the progress of intellect, its efforts for the discovery of truth, the harvest of virtue that springs up under the genial influence of instruction, the wisdom that is generated through the medium of unrestricted communication? How completely do violence and corporal infliction reverse the scene? <b>From this moment all the wholsome avenues of mind are closed, and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.</b> Man becomes the enemy of man; the stronger are seized with the lust of unbridled domination, and the weaker shrink with hopeless disgust from the approach of a fellow. With what feelings must an enlightened observer contemplate the furrow of a lash imprinted upon the body of a man? What heart beats not in unison with the sublime law of antiquity, ""Thou shalt not inflict stripes upon the body of a Roman?"" There is but one alternative in this case on the part of the sufferer. Either his mind must be subdued by the arbitrary dictates of the superior (for to him all is arbitrary that does not stand approved to the judgment of his own understanding); he will be governed by something that is not reason, and ashamed of something that is not disgrace; or else every pang he endures will excite the honest indignation of his heart and fix the clear disapprobation of his intellect, will produce contempt and alienation, against his punisher.","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Inhabitants,2007-04-26,2005-05-26 00:00:00 UTC,5813,2013-11-02 15:25:46 UTC,"&bull;Maybe I should create a Category called Exteriors? Yes, I think I will. This will be the first entry.
&bull;I just deleted the category. I've newly created a ""City"" category (4/26/2007).<br>
&bull;Still fussing with this category. Thinking now ""Landscape"" -- to be retitled ""Geography"" or ""Topography""","Corporal punishment closes all ""wholsome avenues of mind ...  and on every side we see them guarded with a train of disgraceful passions, hatred, revenge, despotism, cruelty, hypocrisy, conspiracy and cowardice.""",15515,"Vol. I, Corporal Punishment"
"It may however be alledged that, ""if there be little difficulty in securing a current portion of wisdom, there may nevertheless be something to be feared from the passions of men. <b>Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion</b>."" This is the most considerable argument that can be adduced in favour of the prevailing system, and therefore deserves a mature examination.","","Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .","",,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:52 UTC,"&bull;I've included thrice: Law, Monitor, Inflame","""Law may be supposed to have been constructed in the tranquil serenity of the soul, a suitable monitor to check the inflamed mind with which the recent memory of ills might induce us to proceed to the exercise of coercion""",15516,"Vol. I, Of Candour"
"Having thus given a view of what may be the future improvement of mind, it is proper that we should qualify this picture to the sanguine temper of some readers and the incredulity of others, by observing that this improvement, if capable of being realised, is however at a great distance. A very obvious remark will render this eminently palpable. If an unintermitted attention to the animal economy be necessary, then, before death can be banished, we must banish sleep, death's image. Sleep is one of the most conspicuous infirmities of the human frame. It is not, as has often been supposed, a suspension of thought, but an irregular and distempered state of the faculty5. <b>Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.</b> Whatever attention and volition are then imposed upon us, as it were at unawares, are but faint resemblances of our operations in the same kind when awake. Generally speaking, we contemplate sights of horror with little pain, and commit the most atrocious crimes with little sense of their true nature. The horror we sometimes attribute to our dreams, will frequently be found upon accurate observation to belong to our review of them when we wake.",Dreams,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",Inhabitants,,2005-05-26 00:00:00 UTC,5813,2009-09-14 19:43:53 UTC,&bull;I've included twice: Captain and Ship,"In sleep ""Our tired attention resigns the helm, ideas swim before us in wild confusion, and are attended with less and less distinctness, till at length they leave no traces in the memory.""",15524,Vol. I. The Phenomenon of Sleep Explained
"Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)","",Reading,Inhabitants,,2011-05-19 20:39:54 UTC,6833,2011-05-19 20:39:54 UTC,&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.,"""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",18438,""
"<b>I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there</b>. When the piazza is illuminated, and the shops in the adjacent streets lighted up, the whole has a brilliant effect; and as it is the custom for the ladies, as well as the gentlemen, to frequent the cassinos and coffee-houses around, the Place of St. Mark answers all the purposes of either Vauxhall or Ranelagh.<br>
(pp. 59-60)","","Reading <u>Travel Writing: 1700-1830</u>, eds. Elizabeth A. Bohls and Ian Duncan (Oxford: Oxford UP, 2005), 33-4.",Inhabitants,,2011-10-26 03:29:27 UTC,7121,2011-10-26 03:29:27 UTC,"INTERESTING: metaphor of mind, out there? USE IN ENTRY.","""I have been speaking hitherto of a morning saunter; for in the evening there generally is, on St. Mark's Place, such a mixed multitude of Jews, Turks, and Christians; lawyers, knaves, and pickpockets; mountebanks, old women, and physicians; women of quality with masks; strumpets barefaced; and, in short, such a jumble of senators, citizens, gondoleers, and people of every character and condition, that your ideas are broken, bruised, and dislocated in the crowd, in such a manner that you can think, or reflect, on nothing; yet this being a state of mind which many people are fond of, the place never fails to be well attended, and, in fine weather, numbers pass a great part of the night there.""",19300,Letter VI
"The ancient Poets animated all sensible objects with Gods or Geniuses, calling them by the names and adorning them with the properties of woods, rivers, mountains, lakes, cities, nations, and whatever their enlarged & numerous senses could percieve.<br>
And particularly they studied the genius of each city & country. placing it under its mental deity.<br>
Till a system was formed, which some took advantage of & enslav'd the vulgar by attempting to realize or abstract the mental dieties from their objects: thus began Priesthood.<br>
Choosing forms of worship from poetic tales.<br>
And at length they pronounced that the Gods had orderd such things.<br>
<b>Thus men forgot that All deities reside in the human breast.</b><br>
(Plate 11)","",Reading,Inhabitants,,2013-04-25 18:56:30 UTC,7382,2013-04-25 18:56:30 UTC,"","""Thus men forgot that All deities reside in the human breast.""",20143,""
"11. The word <em>association</em> properly signifies a society or convention of things in some respects similar to each other. We never say in common language, that the effect is associated with the cause, though they necessarily accompany or succeed each other. Thus the contractions of our muscles and organs of sense may be said to be associated together, but cannot with propriety be said to be associated with irritations, or with volition, or with sensation; because they are caused by them, as mentioned in Sect. IV. <b>When fibrous contractions succeed other fibrous contractions, the connection is termed <em>association</em>; when fibrous contractions succeed sensorial motions, the connection is termed <em>cassation</em>; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed <em>catenation</em> <!--Page  13--> of animal motions.</b> All these connections are said to be produced by <em>habit</em>; that is, by frequent repetition.<br>
(pp. 12-13)
","",Searching in ECCO-TCP,Inhabitants,,2013-09-28 19:42:59 UTC,7694,2013-09-28 19:42:59 UTC,"","""When fibrous contractions succeed other fibrous contractions, the connection is termed 'association'; when fibrous contractions succeed sensorial motions, the connection is termed 'cassation'; when fibrous and sensorial motions reciprocally introduce each other in progressive trains or tribes, it is termed 'catenation' of animal motions.""",22871,""
"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. <b>One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.</b><br>
<br>
This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)","",Reading,Inhabitants,,2013-10-28 16:59:42 UTC,5775,2013-10-28 16:59:42 UTC,"","""One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.""",23093,""
