text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Mr. Trueworth was perfectly ravished at hearing her speak thus, but durst not express himself with too much warmth on the occasion:--'It must be confessed, madam,' replied he, 'that the beauties of the person, when not accompanied by those of the mind, afford but a short liv'd triumph to the fair possessor;--they dazzle at first sight, and take the senses as it were by surprise; but the impression soon wears off, and the captivated heart regains its former liberty, --nay, perhaps, wonders at itself for having been enslaved:--<b>whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there</b>;--but when both these charms shall happen to be united, as in the lovely Harriot,' continued he, taking one of her hands and kissing it;--'When in the most enchanting form that nature ever made, is found a soul enriched with every virtue, --every grace,--how indissoluble is the chain!--how glorious the bondage!'","","Searching ""empire"" and ""mind"" in HDIS (prose)",Empire,,2004-08-11 00:00:00 UTC,4864,2014-09-02 21:26:39 UTC,"","""Whereas those darts, which fly from the perfections of the mind, penetrate into the soul, and fix a lasting empire there.""",12973,"Volume III, chapter vii"
"The agitations of her mind would not suffer her to take one moment of repose for the whole night, nor did the morning afford any more tranquility:--the disturbance of her heart flew up into her head, and occasioned so violent a pain there, that she was as unable as unwilling to get out of bed. --She lay 'till some hours after the time in which they usually breakfasted, nor would take any refreshment, though the tea was brought to her bedside. --<b>Amongst the crowd of tormenting ideas, the remembrance, that she owed [Page 125] all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts</b>, and she had not rose the whole day, if not moved to it by the impatience of venting her spleen on that unfortunate woman, which she did, in a letter to her containing these lines:","","Searching ""mind"" and ""crowd"" in HDIS (Prose); found again ""ideas""",Inhabitants,,2006-03-13 00:00:00 UTC,4864,2009-09-14 19:37:41 UTC,"","""Amongst the crowd of tormenting ideas, the remembrance, that she owed all the vexation she laboured under, entirely to the acquaintance she had with miss Forward, came strong into her thoughts""",13029,"Vol 2, Chap. 11, pp. 124-5"
"How uncertain,--how wandering are the passions of mankind,--how yielding to every temptation that presents itself;--seldom are they masters of their own hearts or actions, especially at Jemmy's years; and well may they deceive others in what they are deceived themselves.<br>
<br>
When they protest to love no other object than the present, they may, perhaps, resolve to be as just as they pretend;--but alas!--this is not in their power, even though it may in their will;--they can no more command their wishes than they can their thoughts, which, as Shakespear tells us,--'Once lost, are gone beyond the clouds.' --<b>We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions</b>.<br>
(II.xxii, pp. 232-3)","","Searching ""haunt"" and ""mind"" in HDIS (Prose Fiction)","",,2004-04-27 00:00:00 UTC,4892,2013-06-04 16:33:48 UTC,"","""We often see that to reverse this boasted constancy is the work of but a single minute,--and then in vain their past professions recoil upon their minds;--in vain the idea of the forsaken fair haunts them in nightly visions.""",13127,""
"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)",Ruling Passion,"Searching ""predominant passion"" in HDIS","",,2004-06-05 00:00:00 UTC,4892,2009-09-14 19:37:48 UTC,"",Anger and contempt may be predominant passions of the mind,13129,""
"On this they all cried to her not to keep them in supence;--'I will not, resumed she,--and hope you will not think me too vain a boaster, when <b>I tell you at once that I have made a new conquest,--have gain'd a heart all flaming and adoration</b>,--a lover who for my sake has done such things as I believe no man besides himself ever did or would do.'","","Searching ""heart"" and ""conque"" in HDIS (Prose)","",,2005-01-20 00:00:00 UTC,4892,2009-09-14 19:37:49 UTC,&bull;I've included twice: Conquest and Flame,"One may make a new conquest and gain ""a heart all flaming and adoration""",13141,"Vol III, Chapt. 25"
"""I have well consider'd the consequences which must infallibly attend your entering into an amorous engagement with me, and find that all the love I could offer in return would be too poor a recompence for those innumerable difficulties and dangers to which you would be perpetually exposed by it.<BR><BR> ""<b>Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart</b>, and to disdain the shew of it in another;--set a true value on yourself, and believe that no man living can deserve that merely for the gratification of his desires you should sacrifice your honour,--virtue,--reputation,--peace of mind, and, in fine, all that is valuable in your sex.<BR>(pp. 32-3)","","Searching ""heart"" and ""law"" in HDIS (Prose); found again ""reason""",Court,,2005-04-25 00:00:00 UTC,4892,2009-09-14 19:37:54 UTC,"","""Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart""",13164,"Vol 3, Chapt. 3"
"<b>A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls;</b>--how cool soever Jemmy might have been some moments before, this sight sufficed to revive the glowing embers of desire, and made him think it would not become him to neglect totally so kind and fair a creature.","",Searching in HDIS (Prose),"",,2005-06-03 00:00:00 UTC,4892,2009-09-14 19:37:54 UTC,"","""A young amorous heart, I think, may with some analogy be compared to tinder, as it is ready to take fire from every spark that falls""",13170,"Vol 2, Chapt. 28"
"Yet not even these can find an asylum from cares;--<b>though the soul, like a hermit in his cell, sits quiet in the bosom, <!--Page 48--> unruffled by any tempest of its own, it suffers from the rude blasts of others faults</b>;--envy and detraction are sure to taint it with their envenom'd breath;--treachery, deceit and all kinds of injustice alarm it with the most dreadful apprehensions of impending danger, and shew the necessity of keeping a continual guard against their pernicious enterprises;--but above all, the ingratitude of friends is the most terrible to sustain;--that anguish which proceeds from the detected falshood of a person on whom we depend is almost insupportable; nor can reason or philosophy be always sufficient to defend us from it,--as I remember to have somewhere read,<br>
<br>
Fate ne'er strikes deep but when unkindness joins.<br>
(II.v, pp. 47-8)","","Searching ""soul"" and ""cell' in HDIS (Prose); found again ""bosom""",Inhabitants and Rooms,,2005-08-29 00:00:00 UTC,4892,2013-11-11 22:23:39 UTC,"&bull;I've included thrice: Cell,  Hermit, and Tempest","""Though the soul, like a hermit in his cell, sits quiet in the bosom, unruffled by any tempest of its own, it suffers from the rude blasts of others faults""",13182,"Vol 2, Chapt. 5"
"'Well madam, said he, after a little pause, I will not presume to call in question the merits of the man whom you are pleased to favour, I will believe him as deserving as I am sure he is happy; yet if any accident, yet unforeseen, should happen to disunite you, if any thing, impossible as it may seem, should render him ungrateful for the blessing he enjoys, <b>might I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'</b>","","Searching ""room"" and ""heart"" in HDIS (Prose)","",,2005-09-02 00:00:00 UTC,4892,2009-09-14 19:37:56 UTC,"","""[M]ight I not hope my love, my truth, my perseverance, would in time find some room in a corner of that heart which doubtless then would have exterminated its first ideas.'""",13189,"Vol 1, Chapt. 22"
"<b>The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake</b>:--he had been bred at sea;--his conversation, for almost his whole life, had been chiefly among those of his own occupation;--he was altogether unacquainted with the manners and behaviour of the polite world, and equally a stranger to what is called genteel raillery, as he was to courtly complaisance; it is not, therefore, to be wondered at, that he was often rude, without designing to be so, and took many things as affronts, which were not meant as such.<br>
(I.xvii, p. 218)","","Searching ""heart"" and ""fund"" in LION",Money,,2013-11-04 02:16:48 UTC,4864,2013-11-04 02:17:07 UTC,"","""The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake.""",23138,""
