theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""But the whole Scene of this Voyage made so strong an Impression on my Mind, and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance.""",Impressions,"",Searching in HDIS (Prose),11575,,2005-03-11 00:00:00 UTC,2013-11-01 21:27:21 UTC,4386,"I hope the gentle Reader will excuse me for dwelling on these and the like Particulars, which however insignificant they may appear to grovelling vulgar Minds, yet will certainly help a Philosopher to enlarge his Thoughts and Imagination, and apply them to the Benefit of publick as well as private Life, which was my sole Design in presenting this and other Accounts of my Travels to the World; wherein I have been chiefly studious of Truth, without affecting any Ornaments of Learning or of Style. <b>But the whole Scene of this Voyage made so strong an Impression on my Mind , and is so deeply fixed in my Memory, that in committing it to Paper I did not omit one material Circumstance</b>: However, upon a strict Review, I blotted out several Passages of less Moment which were in my first Copy, for fear of being censured as tedious and trifling, whereof Travellers are often, perhaps not without Justice, accused.<BR>(pp. 28-9)","Part 2, Chap. 1"
"","""With respect to the simple Perception of Mere Sense he is still upon the same Level with Brutes; he is altogether Passive; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with Transposing or Altering, Dividing, or Compounding, or even Comparing them one with another.""",Impressions and Writing,&bull;I've included twice: Signature and Stamping.,Searching in ECCO,11689,2012-01-20,2006-10-08 00:00:00 UTC,2012-01-20 22:33:47 UTC,4437,"Now this is so far from being a just reason to think the Soul of Man <i>Material</i>, that is is an Argument of the quite <i>Contrary</i>. For let us restore that Man to all his Senses again, in the greatest degree of Acuteness he is capable of, insomuch that he shall have his Imagination furnished with the Ideas of all <i>Sensible Objects</i>; yet you have not restored him to any use of his <i>Reason</i> and <i>Understanding</i>; not even to that of a <i>Simple View</i> or Apprehension of those Ideas. <b>With respect to the simple Perception of <i>Mere Sense</i> he is still upon the same Level with <i>Brutes</i>; he is altogether <i>Passive</i>; he retains all the Signatures and Impressions of outward Objects, but in the very Order only in which they are stamped; with <i>Transposing</i> or <i>Altering</i>, <i>Dividing</i>, or <i>Compounding</i>, or even <i>Comparing</i> them one with another</b>: And they would always continue so in the Imagination, if there were not a Principle <i>Above</i> Matter, first to contemplate or view them; and then to work up those rude and gross Materials into a great Variety of curious Arts and Sciences.<br>
(384)",Book III. Chapter I. The Mind at First a Tabula Rasa
"","""IMPRESSION, a Term in Philosophy, apply'd to the Species of Objects, which are supposed to make some  Mark or Impression on the Senses, the Mind, and the Memory.""",Impressions,"",Reading,19575,,2012-02-02 17:58:08 UTC,2012-02-02 17:58:08 UTC,7184,"<b>IMPRESSION, a Term in Philosophy, apply'd to the Species of Objects, which are supposed to make some  Mark or <em>Impression</em> on the Senses, the Mind, and the Memory</b>. The <em>Peripatetics</em> tell us, that Bodies emit Species resembling them, which Species are convey'd by the exterior Senses to the common Sense. These <em>Impressions</em>, or impress'd Species, being material and sensible, are render'd intelligible by the active Intellect; and when thus spiritualiz'd are called Expressions or express Species, as being express'd from the others.<br>
(II, 378)
",IMPRESSION
"","""The Steward had no publick Notice of any Harm approaching; but for three or four Days successively he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else""",Impressions,"",Searching in ECCO-TCP,22209,,2013-08-16 17:24:07 UTC,2013-08-16 17:24:07 UTC,7593,"The Steward had no publick Notice of any Harm approaching; but for three or four Days successively <!--Page  80--> he had secret strange Impulses of Dread and Terror upon his Mind that the House was beset, and was to be assaulted by a Troop of Banditti, or as we call them here, House-breakers, who would murther them all, and after they had robb'd the House, would set it on Fire; and this follow'd him so fast, and made such Impression upon his Mind, that he could think of nothing else.<br>
(pp. 79-80)","Chapter VI
"
"","""But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.""",Impressions,"",Searching in ECCO-TCP,22213,,2013-08-16 17:54:17 UTC,2013-08-16 17:54:17 UTC,7593,"He was so reduced by the constant Agitation of his Soul, that he was in a very weak Condition, and in a deep Consumption: <b>But in the midst of these Tumults of his Soul, he had a strong Impression upon his Mind, that he could never die in Peace, nor ever go to Heaven, if he did not go over to England, and either get the Parliament's Pardon (for it was in those Days when there was no King in Israel) or that if he could not obtain a Pardon, that then he should surrender into the Hands of Justice, and satisfy the Law with his Life, which was the Debt he owed to the Blood of the Man he kill'd, and cou'd no other way be expiated.</b><br>
(p. 106)",Chapter VII
"","""All the way as he walk'd his Mind was heavy, and oppress'd; and he frequently said to his Brother who walk'd with him, that he was certain he was going to London to be surpriz'd: and so strong was the foreboding Impression upon his Mind, that he once stop'd at Hornsey, and endeavoured to get a Lodging, intending to send his Brother to London to see if nothing had happen'd there to give him any Alarm.""",Impressions,"",Searching in ECCO-TCP,22223,,2013-08-16 18:13:27 UTC,2013-08-16 18:13:27 UTC,7593,"All the way as he walk'd his Mind was heavy, and oppress'd; and he frequently said to his Brother who walk'd with him, that he was certain he was going to London to be surpriz'd: and so strong was the foreboding Impression upon his Mind, that he once stop'd at Hornsey, and endeavoured to get a Lodging, intending to send his Brother to London to see if nothing had happen'd there to give him any Alarm.<br>
(p. 221)",Chapter XI
"","""The Impression upon his Mind continuing, he stop'd again at Islington, and endeavour'd to get a Lodging there; but could not: so at last, when his Brother brought him word he could not get a Lodging, except where it was too publick, Well, says he, than I must go to London, and take what follows; or to that purpose; and accordingly did go, and the next Morning was taken by the Messengers, just in the very manner as he had been told in his Dream; and the very same two Men, whose Faces he had seen, and with the same Cloaths on and Weapons, exactly as he had describ'd.""",Impressions,"",Searching in ECCO-TCP,22224,,2013-08-16 18:14:26 UTC,2013-08-16 18:14:26 UTC,7593,"The Impression upon his Mind continuing, he stop'd again at Islington, and endeavour'd to get a Lodging there; but could not: so at last, when his Brother brought him word he could not get a Lodging, except where it was too publick, Well, says he, than I must go to London, and take what follows; or to that purpose; and accordingly did go, and the next Morning was taken by the Messengers, just in the very manner as he had been told in his Dream; and the very same two Men, whose Faces he had seen, and with the same Cloaths on and Weapons, exactly as he had describ'd.<br>
(p. 222)",Chapter XI
"","""He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.""",Impressions,"REVISIT and CONFIRM ""would"" — Illegible. ","",22226,,2013-08-16 18:16:42 UTC,2013-08-16 18:16:42 UTC,7593,"He gave him no time for a Reply, but immediately disappear'd. It may be easily guess'd what a Consternation he was left in, when he found it was an Apparition. He concluded his Cousin was dead, because he said he was out of his reach; and he concluded that this was his Ghost, or his disquieted Soul, and he dreaded the threatning of his Return. <b>He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.</b><br>
(p. 255)",""
"","""Upon what Religious Foundation can we suggest, that the Sins of the Children should disquiet the Fathers in their Graves, or that the Souls departed can receive any Impression from the Behaviour of those in Life, subsequent to any Action those Souls departed have been concern'd in?""",Impressions,"",Searching in ECCO-TCP,22227,,2013-08-16 18:17:25 UTC,2013-08-16 18:17:25 UTC,7593,"Upon what Religious Foundation can we suggest, that the Sins of the Children should disquiet the Fathers in their Graves, or that the Souls departed can receive any Impression from the Behaviour of those in Life, subsequent to any Action those Souls departed have been concern'd in?
(p. 273)",Chapter XII
"","""The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.""",Impressions,"",Searching in Google Books,23185,,2013-11-12 22:11:50 UTC,2013-11-12 22:11:50 UTC,7764,"But the Case is quite otherwise with Those, who make themselves popular by <em>venal</em> and <em>corrupt</em> Methods. <em>Money</em>, the Root of all Evil, is also the strongest <em>Cement</em> in the World. It binds together Persons of the most opposite Complexions, and is a more lasting Tie than Honour, Friendship, Relation, Consanguinity or Unity of Affections. When any Person therefore takes an annual or other Salary for giving his Opinion that <em>black</em> is <em>white</em>, it is in vain for us to endeavour to convince him of the contrary. Persuasion to such a Man is of no effect, and Reasoning is thrown away upon him. <b>The strongest Arguments leave no Impression on his Mind, and the clearest Truth has no Charms in his Eyes.</b> He is inlisted in the Service of his Patron, and must always fight on that Side, let the Cause be what it will, from which he receives his Pay. It is ridiculous to talk of <em>Right</em> to a Man, who is præ-engaged, and hired to judge wrong; or to argue about Justice, Conscience, and Equity with one, who has tasted the Sweets of acting upon different Principles.<br>
(pp. 125-6)",""
