work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
4351,"""His Ignorance was a Cordial to my Soul.""",2011-07-27 14:08:59 UTC,Reading,19013,"","","",2011-07-27 14:08:59 UTC,"<b>His Ignorance was a Cordial to my Soul</b>; and I curs'd them in my Thoughts, that shou'd ever undeceive him; and as I saw him willing to have the Story end there, as not worth being farther mention'd, I clos'd it too; <i>and said</i>, I suppos'd the Captain had it from his Wife; she might have found somebody else to make her Remarks upon, and so it pass'd off with my Husband well enough, and I was still safe there, where I thought myself in most Danger; but I had two Uneasinesses still; <i>the first</i> was, lest the Captain and my Spouse shou'd meet again, and enter into farther Discourse about it; and <i>the second</i> was, lest the busie impertinent Girl shou'd come again, and when she came, how to prevent her seeing <i>Amy</i>, which was an Article as material as any of the rest; for seeing <i>Amy</i>, wou'd have been as fatal to me, as her knowing all the rest.<br>
(p. 369, pp. 346-7)","",
7593,"""In Venus the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.""",2013-08-16 17:11:56 UTC,Searching in ECCO-TCP,22206,Chapter IV,"","",2013-08-16 17:21:01 UTC,"In <em>Venus</em> the Heat would boil the Water, and consequently the Blood in the Body, and a Set of human Bodies must be form'd that could live always in a hot Bath, and neither sweat out their Souls, or melt their Bodies.<br>
(p. 28)","",
7593,"""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""",2013-08-16 18:07:51 UTC,Searching in ECCO-TCP,22218,Chapter IX,"","",2013-08-16 18:07:51 UTC,"2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)","",
7593,"""It were easie to confute these weak pretences to Chance and Incident, and to show the necessity of an intelligent Being; but that is not my work: I am not upon the Reality of such an intelligent Being, but the Reality of its ordinary and extraordinary actings, the Agents it employs, and the manner of their executing the Commissions they receive; which 'tis evident they faithfully perform, and effectually too; sometimes by one method, sometimes by another, and particularly by this of Apparition, as well to the Eyes of the Soul, as to the Eye of the Body, sleeping or waking 'tis the same.""",2013-08-16 18:11:21 UTC,Searching in ECCO-TCP,22221,Chapter XI,"",Eye,2013-08-16 18:11:21 UTC,"It were easie to confute these weak pretences to Chance and Incident, and to show the necessity of an intelligent Being; but that is not my work: I am not upon the Reality of such an intelligent Being, but the Reality of its ordinary and extraordinary actings, the Agents it employs, and the manner of their executing the Commissions they receive; which 'tis evident they faithfully perform, and effectually too; sometimes by one method, sometimes by another, and particularly by this of Apparition, as well to the Eyes of the Soul, as to the Eye of the Body, sleeping or waking 'tis the same.<br>
(p. 218)","",
7593,"""But 'tis easily solv'd, by answering that it is but a seeming Contradiction, for both the Apparitions are visible, only not to the same Optick Powers; the Apparition in Dream is visible to the intellectual sight, to the Eye of the Soul; and the Day-light Apparition is visible to the common ordinary sight.""",2013-08-16 18:12:29 UTC,Searching in ECCO-TCP,22222,Chapter XI,"","",2013-08-16 18:12:29 UTC,"Our Friends the Criticks may stumble here, perhaps, at the seeming contradiction in the Terms, as particularly this of invisible Apparition. <b>But 'tis easily solv'd, by answering that it is but a seeming Contradiction, for both the Apparitions are visible, only not to the same Optick Powers; the Apparition in Dream is visible to the intellectual sight, to the Eye of the Soul; and the Day-light Apparition is visible to the common ordinary sight</b>: and you have an Expression in the Scripture often made use of, which gives an unquestion'd Authority for this way of speaking.<br>
(p. 219)","",
7593,"""And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not.""",2013-08-16 18:15:34 UTC,Searching in ECCO-TCP,22225,Chapter XI,"","",2013-08-16 18:15:34 UTC,"<b>And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not</b>: the Soul ceases indeed to act organically, but it ceases not to act as a Soul, and in a spirituous Manner, and consequently can act upon spirituous Objects; and that as well in Sleep as at any other time.<br>
(p. 246)","",
7593,"""But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence in like Cases, of which many Examples might be given in the World.""",2013-08-16 18:18:49 UTC,Searching in ECCO-TCP,22228,Chapter XII,"",Eye,2013-08-16 18:18:49 UTC,"Again, if it were any thing immediately from Heaven, it would have been effectual to have awaken'd and reform'd him: <b>But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence <!--Page  290--> in like Cases, of which many Examples might be given in the World.</b><br>
(p. 289-290)","",
7593,"""Sure, said I, my Cousin M-- D-- must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside.""",2013-08-16 18:20:30 UTC,Searching in ECCO-TCP,22229,Chapter XIII,"","",2013-08-16 18:20:30 UTC,"<b>Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside</b>; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.<br>
(p. 317)","",
7593,"""But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than Negro Sancho, the Beauty of Africa; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.""",2013-08-16 18:23:26 UTC,Searching in ECCO-TCP,22231,Chapter XIII,"INTEREST: who is ""Negro Sancho""? — do Ignatius Sancho scholars know that this? REVISIT.","",2013-08-16 18:23:26 UTC,"Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
<b>But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.</b><br>
(p. 317)
","",
7593,"""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""",2013-08-16 18:26:49 UTC,Searching in ECCO-TCP,22233,Chapter XV,"INTEREST: a common phrase ""a skeleton of the brain""? ","",2013-08-16 18:26:49 UTC,"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)","",
