context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis <b>there he stamps the yielding mind</b>,<BR>&nbsp; And doubles all its fires. <BR>(ll. 9-12, p. 104)",,2003-12-17 00:00:00 UTC,15882,"Found again searching ""stamp"" and ""mind"" in HDIS (Poetry)","The ""yielding mind"" may be stamped","",2009-09-14 19:44:59 UTC,"",5973
"","","In gulfs of aweful night we find <BR>&nbsp; The God of our desires; <BR>'Tis there he stamps the yielding mind,<BR>&nbsp; <b>And doubles all its fires</b>. <BR>(ll. 9-12, p. 104)",,2003-12-17 00:00:00 UTC,15883,HDIS,The mind's fires may be doubled,"",2009-09-14 19:44:59 UTC,"",5973
Front Matter,Ruling Passion,"In the bloom of their art, their itinerant profession was held in the utmost veneration. Our great king Alfred assumed it, when, in the character of a minstrel, taking his harp in his hand, and one of his most trusty friends disguised as a servant, or harp-bearer, he went into the Danish camp. <b>And, indeed, so long as chivalry lasted, the minstrels were protected and caressed, because their music tended to do honour to the ruling passion of the times, and to encourage and foment a martial spirit</b>. The songs they used to sing, even when the art lost much of its reputation, were of their own composing.",2011-07-19,2004-06-01 00:00:00 UTC,15996,"Searching HDIS for ""ruling passion""","""And, indeed, so long as chivalry lasted, the minstrels were protected and caressed, because their music tended to do honour to the ruling passion of the times, and to encourage and foment a martial spirit.""","&bull;Based on the ballad of the ""Nut-brown Maid"" (Pratt cites Prior). C-H gives ""Date first performed: Unknown or unacted."" Included in 3 volume <i>Harvest-Home</i>.",2011-07-19 15:08:34 UTC,"",6022
"","","Urizen rose from the bright Feast like a star thro' the evening skyExulting at the voice that calld him from the Feast of envyFirst he beheld the body of Man pale, cold, the horrors of deathBeneath his feet shot thro' him as he stood in the Human BrainAnd all its golden porches grew pale with his sickening lightNo more Exulting for he saw Eternal Death beneathPale he beheld futurity; pale he beheld the AbyssWhere Enion blind & age bent wept in direful hunger cravingAll rav'ning like the hungry worm, & like the silent graveMighty was the draught of Voidness to draw Existence in",,2005-06-01 00:00:00 UTC,16832,Searching in HDIS (Poetry),"""Beneath his feet shot thro' him as he stood in the Human Brain / And all its golden porches grew pale with his sickening light""","",2009-09-14 19:48:07 UTC,"",6365
"","",With tears of sorrow incessant she labourd the food of OrcCompelld by the iron hearted sisters Daughters of UrizenGathring the fruit of that mysterious tree circling its rootShe spread herself thro all the branches in the power of Orc,,2005-06-07 00:00:00 UTC,16833,Searching in HDIS (Poetry),"""With tears of sorrow incessant she labourd the food of Orc / Compelld by the iron hearted sisters Daughters of Urizen""","",2009-09-14 19:48:07 UTC,Metal,6365
"","","Then wrath burst round the Eternal Man was wrath again he criedArise O stony form of death O dragon of the DeepsLie down before my feet O Dragon let Urizen ariseO how couldst thou deform those beautiful proportionsOf life & person for as the Person so is his life proportiondLet Luvah rage in the dark deep even to ConsummationFor if thou feedest not his rage it will subside in peaceBut if thou darest obstinate refuse my stern behestThy crown & scepter I will sieze & regulate all my membersIn stern severity & cast thee out into the indefiniteWhere nothing lives, there to wander. & if thou returnst wearyWeeping at the threshold of Existence I will steel my heartAgainst thee to Eternity & never recieve thee moreThy self destroying beast formd Science shall be thy eternal lotMy anger against thee is greater than against this LuvahFor war is energy Enslavd but thy religionThe first author of this war & the distracting of honest mindsInto confused perturbation & strife & honour & prideIs a deceit so detestable that I will cast thee outIf thou repentest not & leave thee as a rotten branch to be burndWith Mystery the Harlot & with Satan for Ever & EverError can never be redeemd in all EternityBut Sin Even Rahab is redeemd in blood & fury & jealousyThat line of blood that stretchd across the windows of the morningRedeemd from Errors power. Wake thou dragon of the deeps",,2005-06-09 00:00:00 UTC,16834,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""Weeping at the threshold of Existence I will steel my heart / Against thee to Eternity & never recieve thee more""","",2009-09-14 19:48:07 UTC,Metal,6365
"","",I will arise Explore these dens & find that deep pulsationThat shakes my caverns with strong shudders. perhaps this is the nightOf Prophecy & Luvah hath burst his way from EnitharmonWhen Thought is closd in Caves. Then love shall shew its root in deepest Hell,,2006-01-18 00:00:00 UTC,16835,"Searching ""thought"" and ""cave"" in HDIS (Poetry)","""perhaps this is the night / Of Prophecy & Luvah hath burst his way from Enitharmon / When Thought is closd in Caves. Then love shall shew its root in deepest Hell""","",2009-09-14 19:48:08 UTC,Metal,6365
"","",Listen O Daughters to my voice Listen to the Words of WisdomSo shall [you] govern over all let Moral Duty tune your tongueBut be your hearts harder than the nether millstoneTo bring the shadow of Enitharmon beneath our wondrous treeThat Los may Evaporate like smoke & be no moreDraw down Enitharmon to the Spectre of UrthonaAnd let him have dominion over Los the terrible shade,,2006-12-12 00:00:00 UTC,16836,"Searching ""heart"" and ""mill"" in HDIS (Poetry)","""So shall [you] govern over all let Moral Duty tune your tongueBut be your hearts harder than the nether millstone""","",2009-09-14 19:48:08 UTC,"",6365
"","","The Eternal Mind bounded began to roll eddies of wrath ceaseless<br>
Round & round & the sulphureous foam surgeing thick<br>
Settled a Lake bright & shining clear. White as the snow<br>
<br>
<b>Forgetfulness dumbness necessity in chains of the mind lockd up<br>
In fetters of ice shrinking</b>. disorganizd rent from Eternity<br>
Los beat on his fetters & heated his furnaces<br>
And pourd iron sodor & sodor of brass<br>",,2011-07-14 16:04:09 UTC,18859,Searching in HDIS (Poetry),"""Forgetfulness dumbness necessity in chains of the mind lockd up / In fetters of ice shrinking.""","",2011-07-14 16:09:48 UTC,Fetters,6365
"","","<b>My soul her bondage ill endures;<br>
I pant for liberty like yours</b>;<br>
I long for that immense profound,<br>
That knows no bottom, and no bound;<br>
Lost in infinity, to prove<br>
The incomprehensible of Love.",,2012-01-08 19:01:46 UTC,19399,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""My soul her bondage ill endures; / I pant for liberty like yours.""","",2012-01-08 22:21:59 UTC,Fetters,7146
