provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Contributed by Jacques Swartz (email).,"""Mind in its purest play is like some bat / That beats about in caverns all alone, / Contriving by a kind of senseless wit / Not to conclude against a wall of stone.""",6405,"<b>Mind in its purest play is like some bat<BR>
That beats about in caverns all alone, <BR>
Contriving by a kind of senseless wit <BR>
Not to conclude against a wall of stone</b>. <BR>
It has no need to falter or explore; <BR>
Darkly it knows what obstacles are there, <BR>
And so may weave and flutter, dip and soar<BR>
In perfect courses through the blackest air. <BR>
And has this simile a like perfection? <BR>
The mind is like a bat. Precisely. Save <BR>
That in the veriest happiest intellection <BR>
A graceful error may correct the cave.",2005-08-23 00:00:00 UTC,2009-03-30,"","",2009-12-14 16:09:19 UTC,"","",16895
Reading,"""In the dark the mind runs on like a devouring machine, the only thing awake in the universe.""",6787,"<b>In the dark the mind runs on like a devouring machine, the only thing awake in the universe</b>. I tried to make out the walls, the dresser in the corner. It was the old defenseless feeling. Small, weak, deathbound, alone. Panic, the god of woods and wilderness, half goat. I moved my head to the right, remembering the clock-radio. I watched the numbers change, the progression of digital minutes, odd to even. They glowed green in the dark. ",2011-01-02 21:43:39 UTC,,Chapter 30,"",2011-01-02 21:43:39 UTC,"","",18096
Reading,"""Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding.""",8081,"The drug hit him like an express train, a white-hot column of light mounting his spine from the region of his prostate, illuminating the sutures of his skull with x-rays of short-circuited sexual energy. His teeth sang in their individual sockets like tuning forks, each one pitch-perfect and clear as ethanol. His bones, beneath the hazy envelope of flesh, were chromed and polished, the joints lubricated with a film of silicone. <b>Sandstorms raged across the scoured floor of his skull, generating waves of high thin static that broke behind his eyes, spheres of purest crystal, expanding</b>...<br>
(p. 154)",2015-07-31 03:36:03 UTC,,"","",2015-07-31 03:36:03 UTC,"","",24616
Reading,"""He still had his anger. That was like being rolled in some alley and waking to discover your wallet still in your pocket, untouched.""",8081,"<b>He still had his anger. That was like being rolled in some alley and waking to discover your wallet still in your pocket, untouched.</b> He warmed himself with it, unable to give it a name or an object.<br>
(p. 156)",2015-07-31 03:37:09 UTC,,"","",2015-07-31 03:37:09 UTC,"","",24617
Reading,"""Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.""",8081,"""Bullshit. Can you read my mind, Finn?"" He grimaced. ""Wintermute, I mean.<br>
<br>
""<b>Minds aren't read. See, you've still got the paradigms print gave you, and you're barely print literate.</b> I can <em>access</em> your memory, but that's not the same as your mind."" He reached into the exposed chassis of an ancient television and withdrew a silver-black vaccuum tube. ""See this? Part of my DNA, sort of..."" He tossed the thing into the shadows and Case heard it pop and tinkle. ""You're always building models. Stone circles. Cathedrals. Pipe-organs. Adding machines. I got no idea why I'm here now, you know that? But it the run goes off tonight, you'll have finally managed the real thing.""<br>
(p. 171)",2015-07-31 03:37:55 UTC,,"","",2015-07-31 03:37:55 UTC,"","",24618
Reading,"""The roof of his mouth cleaved painlessly, admitting rootlets that whipped around his tongue, hungry for the taste of blue, to feed the crystal forests of his eyes, forests that pressed against the green dome, pressed and were hindered, and spread, growing down, filling the universe of T-A, down into the waiting, hapless suburbs of the city that was the mind of Tessier-Ashpool S. A.""",8081,"His mouth filled with an aching taste of blue.<br>
<br>
His eyes were eggs of unstable crystal, vibrating with a frequency whose name was rain and the sound of trains, suddenly sprouting a humming forest of hair-fine glass spines. The spines split, bisected, split again, exponential growth under the dome of the Tessier-Ashpool ice.<br>
<br>
<b>The roof of his mouth cleaved painlessly, admitting rootlets that whipped around his tongue, hungry for the taste of blue, to feed the crystal forests of his eyes, forests that pressed against the green dome, pressed and were hindered, and spread, growing down, filling the universe of T-A, down into the waiting, hapless suburbs of the city that was the mind of Tessier-Ashpool S. A.</b><br>
<br>
And he was remembering an ancient story, a king placing coins on a chessboard, doubling the amount at each square...<br>
<br>
Exponential...<br>
(p. 258)",2015-07-31 03:39:06 UTC,,"","",2015-07-31 03:45:52 UTC,"","",24619
Reading,"""The Kuang program spurted from tarnished cloud, Case's consciousness divided like beads of mercury, arcing above an endless beach the color of the dark silver clouds.""",8081,"<b>The Kuang program spurted from tarnished cloud, Case's consciousness divided like beads of mercury, arcing above an endless beach the color of the dark silver clouds.</b> His vision was spherical, as though a single retina lined the inner surface of a globe that contained all things, if all things could be counted.<br>
(p. 258)",2015-07-31 03:40:06 UTC,,"","",2015-07-31 03:40:06 UTC,"","",24620
Reading,"""Wintermute was hive mind, decision maker, effecting change in the world outside.""",8081,"<b>Wintermute was hive mind, decision maker, effecting change in the world outside.</b> Neuromancer was personality. Neuromancer was immortality. Marie-France must have built someting into Wintermute, the compulsion that had driven the thing to free itself, to unite with Neuromancer.<br>
(p. 269)",2015-07-31 03:40:58 UTC,,"","",2015-07-31 03:40:58 UTC,"","",24621
Reading,"""If the soul is just the story that it tells, then / Did his answer, his smile, / The way he took his comb out of his back pocket / And slicked his hair back, / Spite the soul with something like the soul?""",8158,"[...]<br>
""What's in the coffins,"" she asked him, ""when, you know . . .<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;You open them up?"" <br>
He looked at her briefly, ""Just hair,"" he answered, <br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;""Just miles & miles of hair.""<br>
<b>If the soul is just the story that it tells, then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Did his answer, his smile,<br>
The way he took his comb out of his back pocket<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And slicked his hair back,<br>
Spite the soul with something like the soul?</b><br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;And who really gives a shit?<br>
Except those who, like children who hope the story<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Never ends, & gather<br>
To watch a fermented body pouring from a chalice,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Or the boy who wished<br>
To stay awake forever, & who, with matches & a spoon,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;After a while found a way <br>
To do just that. They found him, face white & thin,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;Almost, as a communion host,<br>
Dead in a little swanboat in the park, one foot dangling<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;In the water of the pond. [...]",2016-07-25 14:42:40 UTC,,"","",2016-07-25 14:44:49 UTC,"","",24938
"Reading Kathleen Graber's ""Poet of The The: <u>The Darkening Trapeze</u> by Larry Levis"" at <a href=""https://lareviewofbooks.org/article/poet-of-the-the-the-darkening-trapeze-by-larry-levis/"">LARB</a>","""The Self sounds like a guy raking leaves / Off his walk. It sounds like the scrape of the rake. / The soul is just a story the scraping tells.""",8158,"<b>The Self sounds like a guy raking leaves<br>
Off his walk. It sounds like the scrape of the rake.<br>
The soul is just a story the scraping tells.</b><br>
The Self has no story. It is a sound. It scrapes<br>
Against all things. He lets the rake do all <br>
The talking now, the raked walk keeps the stars<br>
From blowing out in the night sky <br>
Above his house. It isn't music that he hears:<br>
The sore screech of the wheel in the addict's voice,<br>
Who, having kicked it, becomes the quiet shape<br>
The shadow of his body makes. A rhythm<br>
Only, 2/4 time, without a melody, the flesh <br>
A lighter gray around the scar the stitches left.<br>
Sore screech of the wheel that never rests,<br>
Thin girl at her loom. Thin girl at her loom.",2016-07-25 14:47:52 UTC,,"","",2016-07-25 14:47:52 UTC,"","",24939
