theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Ruling Passion,"",,"Brave rage, a ""grand master passion,"" may flame out for country ",13989,2009-09-14 19:39:40 UTC,"","Searching HDIS for ""master passion""",&bull;I've included twice: once in Government and once in Uncategorized: Flame,5199,"Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR> But let not clouded Reason sink so low,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR><b> Darest thou to say, in our enlighten'd age,<BR> That this grand master passion, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?</b><BR><BR>",2004-05-25 00:00:00 UTC
"","",,"""Faction's torch of sulphurous gleam / Shall fire the heart that feels not Fancy's beam.""",14148,2014-03-10 21:40:16 UTC,"","Searching ""faction"" and ""heart"" in HDIS (Drama)","",5251,"But if an ampler field thine ardor claim,<br>
 Even realms and empires to resound thy name;<br>
 Strive not on Fancy's soaring wing to rise;<br>
 The plodding rabble gaze not on the skies;<br>
 Far humbler regions bound their groveling view,<br>
 And humbler tracts their minion must pursue.<br>
 There are, who, grabbling in the putrid lake,<br>
 The glittering ore from filth and darkness rake;<br>
 Like spoils from Politicks thou may'st derive:<br>
 The theme is dirty, dark, and lucrative.<br>
 Yet ah! even here the spoils are hard to win,<br>
 For strong and subtle are thy foes within.<br>
 The pangs of sentiment, the qualms of taste,<br>
 And shame, dire inmate of the Scribbler's breast,<br>
 The stings of conscience, and the throbs of pride,<br>
 (Hard task!) must all be vanquish'd or defy'd.<br>
 Then go, whate'er thy wit, whate'er thy style,<br>
 Defame the good, and deify the vile;<br>
 Fearless and frontless flounce into renown,<br>
 For mobs and prudes by impudence are won.<br>
 Though Providence, still merciful and just,<br>
 Who dooms the snake to wallow in the dust,<br>
 Oft curb with groveling impotence of mind<br>
 The venal venom of the rancorous kind;<br>
 Yet fear not; <b>Faction's torch of sulphurous gleam<br>
 Shall fire the heart that feels not Fancy's beam</b>.<br>
 Thus ****** arose distinguish'd in the throng,<br>
 Thus Bufo plied a profitable son",2004-08-24 00:00:00 UTC
"",Rooms,,"""His vital spark her earthly cell forsook, / And into air her fleeting progress took.""",14471,2013-10-13 03:46:27 UTC,"","Searching ""soul"" and ""cell"" in HDIS (Poetry)","",5385,"He spoke: a sudden cloud his senses stole,<br>
And thickening darkness swam o'er all his soul;<br>
<b>His vital spark her earthly cell forsook,<br>
And into air her fleeting progress took.</b><br>
(II, p. 160, ll. 357-360)",2005-08-17 00:00:00 UTC
"","",2009-02-22,"Thought is ""The fire that warms the poet's brain.""",16885,2009-09-14 19:48:19 UTC,Epigrams and Short Poems,Searching in HDIS (Poetry),"",6397,"The hermit's solace in his cell,<BR>
<B>The fire that warms the poet's brain</B>,<BR>
The lover's heaven, or his hell,<BR>
The madman's sport, the wise man's pain.</BR>
(p. 107)",2005-08-29 00:00:00 UTC
"",Fetters,,"""Fancy leads the fetter'd senses / Captives to her fond controul; / Merit may have rich pretences, / But 'tis Fancy fires the soul.""",19250,2014-08-05 03:29:07 UTC,"",Searching in Google Books; confirmed in 1766 edition,"",7106,"I.<br>
<b>Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul</b>.<br>
<br>
II.<br>
Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen! <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)",2011-10-06 21:01:02 UTC
"","",,"""Pursue, poor imp, th' imaginary charm, / Indulge gay Hope, and Fancy's pleasing fire: / Fancy and Hope too soon shall of themselves expire.""",21401,2014-03-11 03:23:46 UTC,Book I,C-H Lion (Poetry); confirmed in ECCO.,"",7499,"XXXI<br>
Yet couldst thou learn, that thus it fares with age, <br>
When pleasure, wealth, or power, the bosom warm, <br>
This baffled hope might tame thy manhood's rage, <br>
And Disappointment of her sting disarm.--- <br>
But why should foresight thy fond heart alarm? <br>
Perish the lore that deadens young desire! <br>
<b>Pursue, poor imp, th' imaginary charm, <br>
Indulge gay Hope, and Fancy's pleasing fire: <br>
Fancy and Hope too soon shall of themselves expire</b>. <br>
(Bk I, p. 11, ll. 271-9; cf. p. 17 in 1771 ed.)",2013-07-02 15:28:29 UTC
"","",,"""To the pure soul by Fancy's fire refined, / Ah what is mirth but turbulence unholy, / When with the charm compared of heavenly melancholy!""",21403,2013-07-02 15:30:29 UTC,"",C-H Lion,"",7499,"LV<br>
Responsive to the sprightly pipe when all <br>
In sprightly dance the village-youth were join'd, <br>
Edwin, of melody aye held in thrall, <br>
From the rude gambol far remote reclined, <br>
Sooth'd with the soft notes warbling in the wind. <br>
Ah then, all jollity seem'd noise and folly. <br>
<b>To the pure soul by Fancy's fire refined, <br>
Ah what is mirth but turbulence unholy, <br>
When with the charm compared of heavenly melancholy!</b> <br>
(Bk I, p. 20, ll. 487-495)",2013-07-02 15:30:29 UTC
"","",,"""The gloomy race / 'By Indolence and moping Fancy bred, / 'Fear, Discontent, Solicitude give place, / 'And Hope and Courage brighten in their stead, / 'While on the kindling soul her vital beams are shed.""",21408,2013-07-02 15:36:39 UTC,Book II,C-H Lion,"",7499,"XLIV<br>
---'But now let other themes our care engage. <br>
'For lo, with modest yet majestick grace, <br>
'To curb Imagination's lawless rage, <br>
'And from within the cherish'd heart to brace, <br>
'Philosophy appears. <b>The gloomy race <br>
'By Indolence and moping Fancy bred, <br>
'Fear, Discontent, Solicitude give place, <br>
'And Hope and Courage brighten in their stead, <br>
'While on the kindling soul her vital beams are shed</b>.<br>
(Bk II, p. 38, ll. 388-396)",2013-07-02 15:36:39 UTC
"","",,"""But She, who set on fire his infant heart, / And all his dreams, and all his wanderings shared / And bless'd, the Muse, and her celestial art, / Still claim th' Enthusiast's fond and first regard.""",21412,2013-07-02 15:42:18 UTC,Book II,C-H Lion,"",7499,"LVII<br>
<b>But She, who set on fire his infant heart, <br>
And all his dreams, and all his wanderings shared <br>
And bless'd, the Muse, and her celestial art, <br>
Still claim th' Enthusiast's fond and first regard</b>. <br>
From Nature's beauties variously compared <br>
And variously combined, he learns to frame <br>
Those forms of bright perfection, which the Bard, <br>
While boundless hopes and boundless views inflame, <br>
Enamour'd consecrates to never-dying fame. <br>
(Bk II, p. 42, ll. 505-513)",2013-07-02 15:42:18 UTC
"","",,"""AN Inward Baptism of Fire / Wherewith to be baptiz'd I have; / 'Tis all my longing Soul's Desire, /  This, only This my soul can save.""",23401,2014-02-09 19:36:01 UTC,"",Reading in Google Books,"",4643,"1. AN Inward Baptism of Fire<br>
Wherewith to be baptiz'd I have;<br>
'Tis all my longing Soul's Desire,<br>
This, only This my soul can save.<br>
(p. 136)",2014-02-09 19:36:01 UTC
