theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
Newtonianism,"""This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness of apathy, and the fever of guilty passion, are equally strangers.""",Inhabitants,"","Searching ""passion"" and ""stranger"" in HDIS (Prose)",13966,,2006-03-06 00:00:00 UTC,2009-09-14 19:39:36 UTC,5184,"We have been married thirty years: there are people who think she was never handsome; yet to me she is all loveliness. I think no woman beautiful but as she resembles her; and even Julia's greatest charm, in my eye, is the likeness she has to her amiable mother.<BR><BR><b>This tender, this exquisite affection, has diffused a spirit through our whole lives, and given a charm to the most common occurrences; a charm to which the dulness [Page 216] of apathy, and the fever of guilty passion , are equally strangers.</b>","Vol. 1, Letter 42"
"","""If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am I a stranger to my own heart, if it ever lead me to the wilful commission of a crime.""",Inhabitants,"","Searching ""heart"" and ""stranger"" in HDIS (Prose)",14226,,2006-03-06 00:00:00 UTC,2013-07-13 13:54:30 UTC,5298,"Rash mortal, replied the shining vision, reflect once more, before you receive the fatal boon; for once granted, you will wish perhaps, and wish in vain, to have it recalled. What have I to fear, answered Nourjahad, possessed of endless riches and of immortality? Your own passions, said the heavenly youth. I will submit to all the evils arising from them, replied Nourjahad, give me but the power of gratifying them in their full extent. Take thy wish then, cried the genius, with a look of discontent. The contents of this viol will confer immortality on thee, and to-morrow's sun shall behold thee richer than all the kings of the East. Nourjahad stretched his hands out eagerly to receive a vessel of gold, enriched with precious stones, which the angel took from under his mantle. Stop, cried the aerial being, [Page 17] and hear the condition, with which thou must accept the wondrous gift I am now about to bestow. Know then, that your existence here shall equal the date of this sublunary globe; yet to enjoy life all that while, is not in my power to grant. Nourjahad was going to interrupt the celestial, to desire him to explain this, when he prevented him, by proceeding thus: Your life, said he, will be frequently interrupted by the temporary death of sleep. Doubtless, replied Nourjahad, nature would languish without that sovereign balm. Thou misunderstandest me, cried the genius; I do not mean that ordinary repose which nature requires: The sleep thou must be subject to, at certain periods, will last for months, years, nay, for a whole revolution of Saturn at a time, or perhaps for a century. Frightful! cried [Page 18] Nourjahad, with an emotion that made him forget the respect which was due to the presence of his guardian angel. He seemed suspended, while the radiant youth proceeded; It is worth considering, resolve not too hastily. If the frame of man, replied Nourjahad, in the usual course of things, requires for the support of that short span of life which is allotted to him, a constant and regular portion of sleep, which includes at least one third of his existence; my life, perhaps, stretched so much beyond its natural date, may require a still greater proportion of rest, to preserve my body in due health and vigour. If this be the case, I submit to the conditions; for what is thirty or fifty years out of eternity? Thou art mistaken, replied the genius; and though thy reasoning is not unphilosophical, yet is it far from reaching the [Page 19] true cause of these mysterious conditions which are offered thee; know that these are contingencies which depend entirely on thyself. Let me beseech you, said Nourjahad, to explain this. If thou walkest, said the genius, in the paths of virtue, thy days will be crowned with gladness, and the even tenor of thy life undisturbed by any evil; but if, on the contrary, thou pervertest the good which is in thy power, and settest thy heart on iniquity, thou wilt thus be occasionally punished by a total privation of thy faculties. If this be all, cried Nourjahad, then am I sure I shall never incur the penalty; for though I mean to enjoy all the pleasures that life can bestow, yet am<b> I a stranger to my own heart, if it ever lead me to the wilful commission of a crime</b>. The genius sighed. Vouchsafe then, proceeded Nourjahad, vouchsafe, I [Page 20] conjure you, most adorable and benign spirit, to fulfil your promise, and keep me not longer in suspence. Saying this, he again reached forth his hand for the golden vessel, which the genius no longer with-held from him. Hold thy nostrils over that viol, said he, and let the fumes of the liquor which it contains ascend to thy brain. Nourjahad opened the vessel, out of which a vapour issued of a most exquisite fragrance; it formed a thick atmosphere about his head; and sent out such volatile and sharp effluvia, as made his eyes smart exceedingly, and he was obliged to shut them whilst he snuffed up the essence. He remained not long in this situation, for the subtle spirit quickly evaporating, the effects instantly ceased, and he opened his eyes; but the apparition was vanished, and his apartment in total darkness. [Page 21] Had not he still found the viol in his hands, which contained the precious liquor, he would have looked on all this as a dream; but so substantial a proof of the reality of what had happened, leaving no room for doubts, he returned thanks to his guardian genius, whom he concluded, though invisible, to be still within hearing, and putting the golden vessel under his pillow, filled as he was with the most delightful ideas, composed himself to sleep.",""
"","""The first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness""",Inhabitants,"","Searching ""heart"" and ""stranger"" in HDIS (Poetry)",14292,,2006-03-06 00:00:00 UTC,2013-06-27 19:58:13 UTC,5316,"I am astonished your father should know me so little, as to suppose me capable of being influenced even by you: when I determined to refuse Sir George, it was from the feelings of my own heart alone; <b>the first moment I saw Colonel Rivers convinced me my heart had till then been a stranger to true tenderness</b>: from that moment my life has been one continued struggle between my reason, which shewed me the folly as well as indecency of marrying one man when I so infinitely preferred another, and a false point of honor and mistaken compassion: from which painful state, a concurrence of favorable accidents has at length happily relieved me, and left me free to act as becomes me.","Volume 2, Letter 73"
"","""I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.""",Inhabitants,"","Searching ""idea"" and ""crowd"" in HDIS (Prose)",14779,,2006-03-13 00:00:00 UTC,2009-09-14 19:41:54 UTC,5507,"I can write no more. The small share of serenity I have painfully acquired, will not bear the shock of the dreadful ideas that crowd upon me.","Vol 3, Letter 13"
"","""Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!""",Inhabitants and Rooms,"",C-H Lion,20805,,2013-06-16 20:24:36 UTC,2013-06-16 20:24:36 UTC,5579,"<b>Here tranquility once more made its abode the heart of Cecilia; that heart so long torn with anguish, suspense and horrour!</b> Mrs. Delvile received her with the most rapturous fondness, and the impression of her sorrows gradually wore away, from her kind and maternal cares, and from the watchful affection and delighted tenderness of her son.<br>
(V, p. 393) ",""
"","""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Inhabitants,"",Searching in ECCO,21228,,2013-06-27 21:03:38 UTC,2013-06-27 21:03:38 UTC,7487,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",""
"","""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",Inhabitants,"",Searching in ECCO-TCP,24209,,2014-07-23 19:34:42 UTC,2014-07-23 19:34:42 UTC,5507,"Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)",""
"","""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",Inhabitants,"",Searching in ECCO-TCP,24210,,2014-07-23 19:36:15 UTC,2014-07-23 19:36:15 UTC,5507,"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",""
"","""Young, animated, entirely off your guard, and thoughtless of consequences, imagination took the reins, and reason, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.""",Animals and Inhabitants,"",Searching ECCO-TCP,24243,,2014-07-23 20:12:52 UTC,2014-07-23 20:12:52 UTC,5507,"<b>Young, animated, entirely off your guard, and thoughtless of consequences, <em>imagination</em> took the reins, and <em>reason</em>, slow-paced, though sure-footed, was unequal to a race with so eccentric and flighty a companion.</b> How rapid was then my Evelina's progress through those regions of fancy and passion whither her new guide conducted her!--She saw Lord Orville at a ball,--and he was <em>the most amiable of men</em>!--She met him again at another,--and <em>he had every virtue under Heaven</em>!<br>
(II, p. 144)",""
"","""I was myself almost equally disturbed, by the croud of confused ideas that occured to me.""",Inhabitants,"",Searching ECCO-TCP,24246,,2014-07-23 20:16:46 UTC,2014-07-23 20:16:57 UTC,5507,"Soon after, Mr. Macartney, in a low voice, entreated me not to deny him the gratification of returning the money. While he was speaking, the young Lady I saw yesterday at the assembly, with a large party, entered the pump-room. Mr. Macartney turned as pale as death, his voice faltered, and he seemed not to know what he said. <b>I was myself almost equally disturbed, by the croud of confused ideas that occured to me.</b> Good Heaven, thought I, why should he be thus agitated?--is it possible this can be the young Lady he loved?<br>
(II, p. 159)",""
