text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"In giving you a very circumstantial account of this society, I confess I have a view beyond the pleasure, which a mind like yours must receive from the contemplation of so much virtue. <b>Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven</b>; these laudable endeavours, by which we may reasonably expect the rising generation will be greatly improved, render particularly due to you, any examples which may teach those virtues that are not easily learnt by precept, and shew the facility of what, in meer speculation, might appear surrounded with a discouraging impracticability: you are the best judge, whether, by being made public, they may be conducive to your great end of benefitting the world. I therefore submit the following sheets entirely to you.""<br>
(pp. 1-2; 53-54)",Blank Slate,"Found again searching ""mind"" and ""sheet"" in HDIS (Prose)",Writing,2005-04-06,2009-09-14 19:39:13 UTC,5106,2013-06-27 21:17:53 UTC,"&bull;I've included twice: Blank Paper, and Engraving","""Your constant endeavours have been to inculcate the best principles into youthful minds, the only probable means of mending mankind; for the foundation of most of our virtues, or our vices, are laid in that season of life when we are most susceptible of impression, and when our minds, as on a sheet of white paper, any characters may be engraven.""",13793,"Addressed to the ""Publisher"" of the volume"
"<b>This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home</b>, and in the course of conversation, I learnt, that when these people were first rescued out of their misery, their healths were much impaired, and their tempers more so: to restore the first, all medicinal care was taken, and air and exercise assisted greatly in their recovery; but to cure the malady of the mind, and conquer that internal source of unhappiness, was a work of longer time. Even these poor wretches had their vanity, and would contend for superior merit, of which, the argument was the money their keepers had gained in exhibiting them. To put an end to this contention, the ladies made them understand, that what they thought a subject for boasting, was only a proof of their being so much farther from the usual standard of the human form, and therefore a more extraordinary spectacle. But it was long before one of them could be persuaded to lay aside her pretensions to superiority, which she claimed on account of an extraordinary honour she had received from a great princess, who had made her a present of a sedan chair.<br>
(74).","",Reading; found again in HDIS,Impressions,,2004-01-25 00:00:00 UTC,5106,2013-06-27 21:18:56 UTC,"","""This scene had made too deep an impression on our minds, not to be the subject of our discourse all the way home.""",13796,""
"Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)","","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",Empire and Impressions and Writing,,2005-02-08 00:00:00 UTC,5106,2013-06-27 21:29:41 UTC,&bull;The final sentence is delivered with some &eacute;clat.,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""",13833,Chapter 3
"If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.",Innate Ideas,"Searching ""mind"" and ""impression"" in HDIS (Prose)",Impression,,2005-05-23 00:00:00 UTC,5316,2013-06-27 19:56:46 UTC,&bull;INTEREST. Useful and succinct statement of the optimistic Shaftesburian or Rousseaun position. ,"""If my ideas of things are right, the human mind is naturally virtuous; the business of education is therefore less to give us good impressions, which we have from nature, than to guard us against bad ones, which are generally acquired.""",14283,"Volume 3, Letter 130"
"Even had Madame Duval merited the charge she claims, I fear my fortitude would have been unequal to such a parting; but, being such as she is, not only my affection, but my humanity recoils, at the barbarous idea of deserting the sacred trust reposed in me. <b>Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.</b> Such, Madam, is my tenderness, and such my weakness! But she is the only tie I have upon earth, and I trust to your Ladyship's goodness not to judge of my feelings with severity.<br>
(I, p. 8)","",Searching ECCO-TCP,Impressions,,2014-07-23 19:37:02 UTC,5507,2014-07-23 19:37:02 UTC,"","""Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.""",24211,""
"But Sir Clement, though he seeks occasions to give real offence, contrives to avoid all appearance of intentional evil. He is far more dangerous, because more artful; <b>but I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.</b><br>
(I, 154)","",Searching ECCO-TCP,Impressions,,2014-07-23 19:43:28 UTC,5507,2014-07-23 19:43:28 UTC,"","""But I am happy to observe, that he seems to have made no impression upon your heart, and therefore a very little care and prudence may secure you from those designs which I fear he has formed.""",24218,""
"During the childhood of Evelina, I suggested a thousand plans for the security of her birthright;--but I as oftentimes rejected them. I was in a perpetual conflict, between the desire that she should have justice done her, and the apprehension <!--Page  170--> that, while I improved her fortune, I should endanger her mind. However, as her character began to be formed, and her disposition to be displayed, my perplexity abated; the road before me seemed less thorny and intricate, and I thought I could perceive the right path from the wrong: <b>for, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it</b>;--then did I flatter myself, that to follow my own inclination, and to secure her welfare, was the same thing; since, to expose her to the snares and dangers inevitably encircling a house of which the master is dissipated and unprincipled, without the guidance of a mother, or any prudent and sensible female, seemed to me no less than suffering her to stumble into some dreadful pit, when the sun was in its meridian. My plan, therefore, was not merely to educate and to cherish her as my own, but to adopt her the heiress of my small fortune, and to bestow her upon some worthy man, with whom she might spend her days in tranquillity, chearfulness, and good humour, untainted by vice, folly, or ambition.<br>
(I, pp. 169-170)<br>","",Searching ECCO-TCP,Impressions,,2014-07-23 19:46:11 UTC,5507,2014-07-23 19:46:11 UTC,"","""For, when I observed the artless openness, the ingenuous simplicity of her nature; when I saw that her guileless and innocent soul fancied all the world to be pure and disinterested as herself, and that her heart was open to every impression with which love, pity, or art might assail it.""",24221,""
"Yet perhaps I have rather reason to rejoice than to grieve, since this affair has shewn me his real disposition, and removed that partiality, which, covering his every imperfection, left only his virtues and good qualities exposed to view. Had the deception continued much longer, had my mind received any additional prejudice in his favour, who knows whither my mistaken ideas might have led me? Indeed I fear I was in greater danger than I apprehended, or can now think of without trembling,--<b>for oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!</b><br>
(II, p. 75)","",Searching in ECCO-TCP,Impressions,,2014-07-23 20:08:08 UTC,5507,2014-07-23 20:08:08 UTC,"","""For oh, if this weak heart of mine had been penetrated with too deep an impression of his merit,--my peace and happiness had been lost for ever!""",24239,""
"During his sleep, many strange and incoherent dreams arose to his imagination. He thought he received a message from his friend Lord Lovel, to come to him at the Castle; that he stood at the gate and received him, that he strove to <!--Page 12--> embrace him, but could not; but that he spoke to this effect.--Though I have been dead these fifteen years, I still command here, and none can enter these gates without my permission; know that it is I that invite, and bid you welcome; the hopes of my house rest upon you. Upon this he bid Sir Philip follow him; he led him through many rooms, till at last he sunk down, and Sir Philip thought he still followed him, till he came into a dark and frightful cave, where he disappeared, and in his stead he beheld a complete suit of armour stained with blood, which belonged to his friend, and he thought he heard dismal groans from beneath. Presently after, he thought he was hurried away by an invisible hand, and led into a wild heath, where the people were inclosing the ground, and making preparations for two combatants; the trumpet sounded, and a voice called out still louder, Forbear! It is not permitted to be revealed till the time is ripe for the event: Wait with patience on the decrees of heaven.--He was then transported to his own house, where, going into an unfrequented room, he was again met by his friend, who was living, and in all the bloom of youth, as when he first knew him: He started at the sight, and awoke. The sun shone upon his curtains, and, perceiving it was day, he sat up, and recollected where he was. <b>The <!--Page 13--> images that impressed his sleeping fancy remained strongly on his mind waking; but his reason strove to disperse them; it was natural that the story he had heard should create these ideas, that they should wait on him in his sleep, and that every dream should bear some relation to his deceased friend.</b> The sun dazzled his eyes, the birds serenaded him and diverted his attention, and a woodbine forced its way through the window, and regaled his sense of smelling with its fragrance.--He arose, paid his devotions to Heaven, and then carefully descended the narrow stairs, and went out at the door of the cottage. There he saw the industrious wife and daughter of old Wyatt at their morning work, the one milking her cow, the other feeding her poultry. He asked for a draught of milk, which, with a slice of rye bread, served to break his fast. He walked about the fields alone; for old Wyatt and his two sons were gone out to their daily labour. He was soon called back by the good woman, who told him that a servant from the Baron waited to conduct him to the Castle. He took leave of Wyatt's wife, telling her he would see her again before he left the country. The daughter fetched his horse, which he mounted, and set forward with the servant, of whom he asked many questions concerning his master's family. How long have <!--Page 14--> you lived with the Baron?--Ten years.--Is he a good master?--Yes, Sir, and also a good husband and father.--What family has he?--Three sons and a daughter--What age are they of?--The eldest son is in his seventeenth year, the second in his sixteenth, the others several years younger; but beside these my Lord has several young gentlemen brought up with his own sons, two of which are his nephews; he keeps in his house a learned clerk to teach them languages; and as for all bodily exercises, none come near them; there is a fletcher to teach them the use of the cross bow; a master to teach them to ride; another the use of the sword; another learns them to dance; and then they wrestle and run, and have such activity in all their motions, that it does one good to see them; and my Lord thinks nothing too much to bestow on their education. Truly, says Sir Philip, he does the part of a good parent, and I honour him greatly for it; but are the young gentlemen of a promising disposition?--Yes indeed, Sir, answered the servant; the young gentlemen, my Lord's sons, are hopeful youths; but yet there is one who is thought to exceed them all, though he is the son of a poor labourer.--And who is he? said the knight.--One Edmund Twyford, the son of a cottager in our village; he is to be <!--Page 15--> sure as fine a youth as ever the sun shone upon, and of so sweet a disposition that nobody envies his good fortune.--What good fortune does he enjoy?--Why, Sir, about two years ago, my Lord, at his sons request, took him into his own family, and gives him the same education as his own children; the young Lords doat upon him, especially Master William, who is about his own age: It is supposed that he will attend the young Lords when they go to the wars, which my Lord intends they shall bye and bye.--What you tell me, said Sir Philip, increases every minute my respect for your Lord; he is an excellent father and master, he seeks out merit in obscurity, he distinguishes and rewards it: I honour him with all my heart.<br>
(pp. 11-13)","",Searching in LION,Impressions,,2014-08-02 18:55:23 UTC,5535,2014-08-02 18:55:23 UTC,"","""The images that impressed his sleeping fancy remained strongly on his mind waking; but his reason strove to disperse them; it was natural that the story he had heard should create these ideas, that they should wait on him in his sleep, and that every dream should bear some relation to his deceased friend.""",24384,""
"<b>Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.</b> He walked in the path Lady Melvyn had traced out for him; and suffered his daughter to imitate her mother in benevolent duties; and she had profitted too much by the excellent pattern whereby she had endeavoured to regulate her actions, not to acquit herself far beyond what could have been expected at her years. <br>
(pp. 41-2)","",Reading,Impressions,,2018-10-01 03:21:13 UTC,5106,2018-10-01 03:21:13 UTC,"","""Human nature cannot feel a deeper affliction than now overwhelmed Miss Melvyn; wherein Sir Charles bore as great a share, as the easiness of his nature was capable of;--but his heart was not susceptible, either of strong, or lasting impressions.""",25230,""
