context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Prologue,2006-03-06 00:00:00 UTC,2013-08-17 22:09:06 UTC,"","PROLOGUE.<br>
<br>
Spoken by Mrs. <i>Mountfort</i>.<br>
<i>If</i> ancient Poets thought the Prologue fit,<br>
To Sport away superfluous Starts of Wit;<br>
Why should we Moderns lavish ours away,<br>
And to supply the Prologue starve the Play?<br>
Thus Plays of late, like Marriages in Fashion,<br>
Have nothing good besides the Preparation.<br>
How shall we do to help our Author out,<br>
Who both for Play and Prologue is in doubt?<br>
He draws his Characters from Chaucer's Days,<br>
On which our Grandsires are profuse of Praise;<br>
When all Mankind,--(if we'll believe Tradition,)<br>
Jogg'd on in settled Conjugal Fruition:<br>
Then, as Old Wives with serious Nod will tell us,<br>
The wise contented Husband ne'er was Jealous;<br>
The youthful Bride no sep'rate Trading drives,<br>
Ev'n Citizen could--satisfie their Wives.<br>
<b>The cautious Virgin, ignorant of Man,<br>
No Glances threw, nor exercis'd the Fan,<br>
Found Love a Stranger to her easie Breast,<br>
And 'till the Wedding Night--enjoy'd her Rest.</b><br>
No gilded Chariot drew the Ladies Eyes,<br>
Ensnar'd their Hearts, and bore away the Prize;<br>
Then the strict Father no hard Bargains drove<br>
For Jointures--all their Settlement was--Love.<br>
Believe all this who will,--for let me die!<br>
They knew the World as well as You and I.<br>
Lovers would Then,--as Now-a-days, for swear,<br>
Seize the soft Moment, and surprise the Fair,<br>
And many a modest, knowing Bride was led,<br>
With artful Blushes to the Nuptial Bed.<br>
Our Author hath from former Ages shown,<br>
Some ancient Frailties which are still our own;<br>
The Wife of Bath in our weak Wives we find,<br>
And Superstition runs through all the Kind;<br>
We but repeat our Grandsires Actions o'er,<br>
And Copy Follies which were theirs before.",Inhabitants,,4193,10872,"""The cautious Virgin, ignorant of Man, / No Glances threw, nor exercis'd the Fan, / Found Love a Stranger to her easie Breast, / And 'till the Wedding Night--enjoy'd her Rest.""","Searching ""breast"" and ""stranger"" in HDIS (Drama)",""
"Act IV, scene iv (4i?)",2004-10-13 00:00:00 UTC,2009-09-14 19:35:24 UTC,"","MODE.<i><BR></i>Love, Love and Joy, old Wormwood; I have made a League with my Youth to get the better of Time; I have fast hold of his Fore-lock, and won't let a Moment pass without Enjoyment.<BR><BR><i>Impatient Sense, and Nature dies,<BR>And Love a Second Life supplies.<BR>Gentle Boy then fill my Cup,<BR>A Bumper Cupid, fill it up<BR>With Youth, and Wit, and noble Fires,<BR>Vigorous Health, and young Desires.<BR><BR></i>FREE.<i><BR></i>Humph!--a poetical Fop too; but let me tell you, Friend, you mistake your Passion; tis not Love, but Lust, <b>Love is a generous Volunteer; Lust a Mercenary Slave</b>. Love is a Court<b> </b>of Honour in the Heart; but what you call Love is only a scandalous Itching, a Rebellion in the Blood.<BR><BR>MODE.<i><BR></i>I don't know what you wou'd have by Love and Desire; I think they are only different Words for the same Meaning. Liking begets Love, Love Desire, Desire Rage, and Rage Rapture.<BR><BR>FREE.<i><BR></i>This Fellow's in a Blaze, his Blood has set him all on Fire.",Inhabitants,,4212,10942,"""Love is a generous Volunteer; Lust a Mercenary Slave""",Searching HDIS,"&bull;Included twice: Volunteer, Slave."
"Act II, scene i",2013-06-29 06:00:34 UTC,2013-06-29 06:00:55 UTC,"","QUEEN. <br>
<b>Against my self my rebel Passions arm; <br>
They bound within my Breast to meet this Victor</b>. <br>
Were not my Mind enslav'd, were that but free, <br>
How could I brave my Chains? how calm look down <br>
On those lost Glories, which adorn a Crown? <!--Page 10 --><br>
[<em>Enter Lucius. He kneels.</em>]<br>
Why does the conqu'ring Prince of Britain kneel <br>
To me, no more a Queen, a wretched Captive? <br>
What wou'd my Lord? for I am all Confusion.<br>
(II.i, pp 9-10)",Inhabitants,,7495,21302,"""Against my self my rebel Passions arm; / They bound within my Breast to meet this Victor.""",C-H Lion,""
"Act II, scene i",2013-07-20 20:45:40 UTC,2013-07-20 20:45:40 UTC,"","LORD HASTINGS <br>
Why bend thy Eyes to Earth? <br>
Wherefore these Looks of Heaviness and Sorrow? <br>
Why breaths that Sigh, my Love? And wherefore falls <br>
This trickling Show'r of Tears, to stain thy Sweetness. <br>
<br>
JANE SHORE. <br>
<b>If Pity dwells within your noble Breast, <br>
(As sure it does) oh speak not to me thus!</b><br>
(II.i, p. 19)",Inhabitants,,7551,21896,"""If Pity dwells within your noble Breast, / (As sure it does) oh speak not to me thus!""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:58:34 UTC,2013-07-20 20:58:34 UTC,"","LORD HASTINGS <br>
Speak, and give Ease to thy conflicting Passions: <br>
Be quick, nor keep me longer in Suspence. <br>
<b>Time presses, and a thousand crowding Thoughts <br>
Break in at once; this Way and that they snatch, <br>
They tear my hurry'd Soul. All claim Attention, <br>
And yet not one is heard.</b> Oh speak and leave me, <br>
For I have Business would employ an Age, <br>
And but a Minute's Time to get it done in.<br>
(IV.i, p. 44)",Inhabitants,,7551,21906,"""Time presses, and a thousand crowding Thoughts / Break in at once; this Way and that they snatch, / They tear my hurry'd Soul. All claim Attention, / And yet not one is heard.""",C-H Lion,""
"Act II, scene i",2013-07-21 17:21:28 UTC,2013-07-21 17:21:28 UTC,"","LORD GUILFORD DUDLEY. <br>
Oh! <em>Pembroke</em>, 'tis in vain to hide from thee; <br>
For thou hast look'd into my artless Bosom, <br>
And seen at once the Hurry of my Soul. <br>
'Tis true thy coming strook me with Surprize. <br>
<b>I have a Thought--but wherefore said I one, <br>
I have a thousand Thoughts all up in Arms, <br>
Like populous Towns disturb'd at dead of Night, <br>
That mixt in Darkness bustle to and fro, <br>
As if their Business were to make Confusion.</b><br>
(II.i, p. 19)",Inhabitants,,7552,21930,"I have a Thought--but wherefore said I one, / I have a thousand Thoughts all up in Arms, / Like populous Towns disturb'd at dead of Night, / That mixt in Darkness bustle to and fro, / As if their Business were to make Confusion.",C-H Lion,INTEREST. USE IN ENTRY
"Act III, scene i",2013-08-16 21:50:18 UTC,2013-08-16 21:50:18 UTC,"","SOMERSET. <br>
Ay, mention those, and I relapse to fury! <br>
My restless thoughts drive round like veering winds, <br>
Forgetful of their center!--yet the soul, <br>
Like a soft babe, inur'd to foolish fondness, <br>
Is hard to wean from wailing--Oh! forgive me: <br>
'Tis the last struggle of expiring friendship. <br>
(III.i, p. 149)",Inhabitants,,5494,22242,"""yet the soul, / Like a soft babe, inur'd to foolish fondness, / Is hard to wean from wailing.""",LION,""
"Act V, scene i",2013-08-16 22:22:50 UTC,2013-08-16 22:23:01 UTC,"","SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)",Inhabitants,,5494,22251,"""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",LION,""
"",2013-08-20 03:05:30 UTC,2013-08-20 03:05:30 UTC,"","ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)",Inhabitants,,7636,22469,"""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",LION,""
"",2013-08-20 03:40:28 UTC,2013-08-20 03:40:28 UTC,"","HEROD<br>
Pheroras, <b>Oh!--Ten thousand rebels arm, <br>
Grief, horror, shame, distraction!--they besiege <br>
The poor soul, wav'ring in the fort of life, <br>
And wishing to surrender!</b> Thy kind sword <br>
Might end this insurrection: dar'st thou strike? <br>
[<em>Points to his breast</em>.]<br>
<br>
PHERORAS<br>
Heav'n shield from violence that sacred breast! <br>
Fear, guilt, despair, and moon-struck phrensy rush <br>
On voluntary death: the wise and brave, <br>
When the fierce storms of fortune round 'em roar, <br>
Combat the billows with redoubled force: <!--Page 67--> <br>
Then, if they perish ere the port is gain'd, <br>
They sink with decent pride; and from the deep <br>
Honour retrieves them, bright as rising stars. <br>
Call reason to your aid, and with your friends <br>
Divide your care: doubt not but Sohemus -- <br>
(pp. 66-7)",Inhabitants,,7636,22494,"Oh!--Ten thousand rebels arm, / Grief, horror, shame, distraction!--they besiege / The poor soul, wav'ring in the fort of life, / And wishing to surrender!""",LION,""
