text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>Shorn of her beams and fetter'd by her thought,<br>
The fallen nymph the caves of Sadness sought;</b><br>
Pre-damn'd in sentiment, to Anguish given,<br>
She hid her visage from offended Heaven:<br>
The sisterhood of Peace, who once she led,<br>
Mov'd as she mov'd, and, as she follow'd, fled!","",Searching in HDIS (Poetry),Fetters,2011-06-26,2006-01-18 00:00:00 UTC,5724,2011-05-27 14:12:38 UTC,"","""Shorn of her beams and fetter'd by her thought, / The fallen nymph the caves of Sadness sought.""",15264,""
"Yon midnight bell, that frights the peaceful air!<br>
 Commands the Fathers to their wonted pray'r:<br>
 Now in long order flows the sable throng,<br>
 Like a dark, sullen stream that creeps along:<br>
 Why joins not Abelard the sainted train?<br>
 Does torpid sloth his ling'ring steps detain?<br>
 These walls, that pillow steep'd in tears, attest<br>
 That sleep is exil'd from this tortur'd breast:<br>
 This lamp proclaims the same, whose trembling beam<br>
 Guides while my hand pursues the glowing theme:<br>
 While the dread secret from my soul I tear,<br>
 And unreserv'd my bosom'd feelings bare.<br>
 Ah me! the passion that my soul misled<br>
 Was check'd, not conquer'd; buried, but not dead:<br>
 Now bursting from the grave, in evil hour,<br>
 It hastens to its prey with fiercer pow'r,<br>
 And, vulture-like, with appetite increas'd<br>
 It riots on the undiminish'd feast.<br>
 Daughter of Paraclete dost thou complain<br>
 In iron silence that I lock'd my pain?<br>
 That not to thee (soft solacer in woe)<br>
 I bad the troubled waves of Anguish flow?<br>
 Methought the course of three long years' retreat<br>
 Would scarce thy length'ning sacrifice complete:<br>
 Methought I should profane the hallow'd rite,<br>
 Did my laments thy pitying ear affright:<br>
 Thus at the altar, wrapt in holy dread,<br>
 The youth of Macedon in silence bled,<br>
 Nor from his tortur'd and consuming hand<br>
 Dismiss'd the living close-adhering brand.<br>
 But now thy slow inauguration's o'er,<br>
 And thou hast reach'd Religion's tranquil shore,<br>
 <b>Now that stern habit throws without controul<br>
 Her chain of adamant around thy soul,<br>
 May not th' unhappy Abelard disclose<br>
 (To her who pities most) his train of woes?</b>","",Searching in HDIS (Poetry),Fetters,2011-05-26,2005-02-14 00:00:00 UTC,6053,2011-05-26 20:50:48 UTC,&bull;Rich passage,"""Now that stern habit throws without controul / Her chain of adamant around thy soul / May not th' unhappy Abelard disclose / (To her who pities most) his train of woes?""",16046,""
"Love to faults is always blind<br>
Always is to joy inclind<br>
Lawless wingd & unconfind<br>
And breaks all chains from every mind <br>
<br>
Deceit to secresy confind<br>
Lawful cautious & refind<br>
To every thing but interest blind<br>
And forges fetters for the mind","","Searching ""mind"" and ""chains"" in HDIS",Fetters,,2011-07-14 16:44:26 UTC,6990,2011-07-14 16:44:26 UTC,"","""Love to faults is always blind / Always is to joy inclind / Lawless wingd & unconfind / And breaks all chains from every mind.""",18861,""
"Miss GEORGE.<br>
<br>
See George in the sweet paths of Melody tread,<br>
By dull, frigid Insensibility led:<br>
Tho' careless to please, her meek essays delight,<br>
For she charms the rude throng, e'en in Dullness' despite.--<br>
Had her gentle strains join'd the Syrens' fell band,<br>
Ulysses had row'd to their dangerous land;<br>
His Prudence had fled, and, his Wisdom had slept,<br>
And Juno had rav'd, and Minerva had wept:<br>
Then his name had not shone in the immortal story,<br>
And Ithaca's matron had sigh'd for his glory.<br>
<br>
<b>Its anodyne powers the sick'ning make cheery,<br>
And tears off the chain from the mind of the weary</b>;<br>
By her soft, blissful sonnets, all bosoms inspiring,<br>
Even Spleen grows diseas'd--and, Despair lies expiring.<br>
As the lark chaunts at sun-rise his diurnal pray'r,<br>
All her loud liquid notes charge the babbling air;<br>
The sounds were not sweeter when Thebes' famous wall<br>
Obey'd the soft magic of Harmony's call;<br>
For spells may be said to exist in that tone,<br>
Whose graces can conquer all hearts--but her own.<br>
Cecilia thus warbled the heaven-fraught line,<br>
For her song was ador'd ere the nymph was divine.","","Searching ""mind"" and ""chains"" in HDIS (Poetry)",Fetters,,2011-07-20 16:41:57 UTC,5658,2011-07-20 16:41:57 UTC,"","""Its anodyne powers [Miss George's singing] the sick'ning make cheery, / And tears off the chain from the mind of the weary.""",18937,""
"Can arbitrary influence e'er controul<br>
The in-born bias of Man's soaring Soul?<br>
<b>Can Mammon's votaries vainly hope to bind,<br>
In shining shackles, his immortal Mind?</b><br>
Put on some tinkling bells, and tinsel chains,<br>
And hope he'll trudge with joy, 'mid griefs and pains?<br>
Hope, tho' degraded to Man's meanest shape,<br>
'Mid scoff and ridicule he'll act the ape?<br>
That prison'd Minds will cease to pine, and mope,<br>
'Tis Fools' absurd philosophism to hope.<br>
Not bulls from Popes, or warrants back'd by Kings,<br>
The Martyr's burning piles, or Miscreants' strings,<br>
Can faithful Souls by fear, or force, subdue,<br>
Who know their crimes are cross'd, and Heav'n is true--<br>
For tho' imperious Popes, or Kings, may kill,<br>
No earthly pow'r can bind the free-born Will:<br>
'Tis like the thwarting elements at strife,<br>
Or adverse interests torturing Man and Wife--<br>
'Tis oil with water join'd, or fire with phlegm,<br>
What Dolt would ever dream of mixing them?<br>
Sooner might foolish Coachman hope to force,<br>
The kind esteem of beaten, batter'd, horse--<br>
Or pert Postilion, mad with megrims, think,<br>
By whips and wales to make the creature drink:<br>
I may by dint of discipline, compel<br>
The fear-struck animal to travel well,<br>
But never can by any force, or fright,<br>
Produce pure love, or prompt an appetite.","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,,2011-07-20 17:21:30 UTC,7024,2011-07-20 17:21:30 UTC,"","""Can Mammon's votaries vainly hope to bind, / In shining shackles, his immortal Mind?""",18939,""
"""Ah, much deluded! lay aside<br>
Thy threats, and anger misapplied!<br>
Art not afraid with sounds like these<br>
To offend, where thou canst not appease?<br>
Death is not (wherefore dream'st thou thus?)<br>
The son of Night and Erebus;<br>
Nor was of fell Erynnis born<br>
On gulfs where Chaos rules forlorn:<br>
<b>But, sent from God, his presence leaves,<br>
To gather home his ripen'd sheaves,<br>
To call encumber'd souls away<br>
From fleshly bonds to boundless day,<br>
(As when the winged hours excite,<br>
And summon forth the morning-light)<br>
And each to convoy to her place<br>
Before the Eternal Father's face</b>.<br>
But not the wicked;--them, severe<br>
Yet just, from all their pleasures here<br>
He hurries to the realms below,<br>
Terrific realms of penal woe!<br>
Myself no sooner heard his call,<br>
Than, 'scaping through my prison-wall,<br>
I bade adieu to bolts and bars,<br>
And soar'd, with angels, to the stars,<br>
Like him of old, to whom 'twas given<br>
To mount, on fiery wheels, to heaven.<br>
Boötes' waggon, slow with cold,<br>
Appall'd me not; nor to behold<br>
The sword, that vast Orion draws,<br>
Or even the Scorpion's horrid claws.<br>
Beyond the Sun's bright orb I fly,<br>
And, far beneath my feet, descry<br>
Night's dread goddess, seen with awe,<br>
Whom her winged dragons draw.<br>
Thus, ever wondering at my speed,<br>
Augmented still as I proceed,<br>
I pass the planetary sphere,<br>
The Milky Way--and now appear<br>
Heaven's crystal battlements, her door<br>
Of massy pearl, and emerald floor.<br>","","Searching ""bond"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-08 22:29:20 UTC,7147,2012-01-08 22:30:33 UTC,"","""But, sent from God, his presence leaves, / To gather home his ripen'd sheaves, / To call encumber'd souls away / From fleshly bonds to boundless day, / (As when the winged hours excite, / And summon forth the morning-light) / And each to convoy to her place / Before the Eternal Father's face.""",19400,""
"""Let the fair Syrens sly deceive<br>
""The gaudy saunt'ring throng,<br>
""Who, scorning merit, idly grieve<br>
""Such fairy scenes among.<br>
<b>""Far nobler prize my heart constrains,<br>
""Yielding to soft controul;<br>
""Far other beauty binds in chains<br>
""The magnet of my soul.</b><br>
","","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-11 20:59:32 UTC,7162,2012-01-11 20:59:50 UTC,"","""Far nobler prize my heart constrains, / Yielding to soft controul; / Far other beauty binds in chains / The magnet of my soul.""",19440,""
"  <b>But let me not thus pond'ring, gaping, stand--<br>
But, lo, I am not at my own command:<br>
Bed, bosom, kiss, embraces, storm my brains,<br>
And, lawless tyrants, bind my will in chains</b>.<br>
O lovely lass! too pow'rful are thy charms,<br>
And fascination dwells within thy arms.<br>
<br>
  The passions join the fierce invading host;<br>
And I and virtue are o'erwhelm'd and lost--<br>
Passions that in a martingale should move;<br>
Wild horses loosen'd by the hands of Love.<br>
<br>
  I'm off--alas! unworthy to be seen--<br>
The bard, and Virtue a poor captive queen!<br>
O Lais, should our deeds to <em>sins</em> amount,<br>
Just Heav'n will place them all to <em>thy</em> account.<br>
(pp. 42-3)","",Searching in HDIS (Poetry),"",,2012-07-05 13:33:58 UTC,7293,2012-07-05 13:33:58 UTC,"REVISIT: storm is a pun here? War, Weather?","""But let me not thus pond'ring, gaping, stand-- / But, lo, I am not at my own command: / Bed, bosom, kiss, embraces, storm my brains, / And, lawless tyrants, bind my will in chains.""",19861,""
"<b>Lulled in the countless chambers of the brain,<br>
Our thoughts are linked by many a hidden chain</b>.<br>
Awake but one, and lo, what myriads rise!<br>
Each stamps its image as the other flies.<br>
Each, as the various avenues of sense<br>
Delight or sorrow to the soul dispense,<br>
Brightens or fades; yet all, with magic art,<br>
Control the latent fibres of the heart.<br>
As studious Prospero's mysterious spell<br>
Drew every subject-spirit to his cell;<br>
Each, at thy call, advances or retires,<br>
As judgment dictates or the scene inspires.<br>
Each thrills the seat of sense, that sacred source<br>
Whence the fine nerves direct their mazy course,<br>
And thro' the frame invisibly convey<br>
The subtle, quick vibrations as they play;<br>
Man's little universe at once o'ercast,<br>
At once illumined when the cloud is past.","","Reading; found again in G.J. Barker-Benfield's <u>The Culture of Sensibility</u> (Chicago and London: U of Chicago Press, 1996), 18, where the metaphor is wrongly attributed to Akenside. ",Rooms and Fetters,,2012-08-16 14:27:51 UTC,5795,2012-08-16 14:27:51 UTC,REVISIT AND REREAD POEM. get the rest of these metaphors....,"""Lulled in the countless chambers of the brain, / Our thoughts are linked by many a hidden chain.""",19923,""
"<b>In every cry of every Man.<br>
In every Infants cry of fear.<br>
In every voice; in every ban.<br>
The mind-forg'd manacles I hear</b><br>
<br>
How the Chimney-sweepers cry<br>
Every blacknng Church appalls.<br>
And the hapless Soldiers sigh<br>
Runs in blood down Palace walls<br>","",Reading,Fetters,,2014-07-14 21:55:10 UTC,7969,2014-07-14 21:55:24 UTC,"","""In every cry of every Man / In every Infants cry of fear / In every voice; in every ban / The mind-forg'd manacles I hear.""",24176,""
