dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""iron"" in HDIS (Poetry)","",,3347,2009-09-14 19:33:40 UTC,8620,"Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.","""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,3347,2009-09-14 19:33:41 UTC,8629,"Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an","""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""",""
Metal,2005-06-13 00:00:00 UTC,"Act IV, scene i","Searching ""heart"" and ""steel"" in HDIS (Drama); found again ECCO-TCP.","",,5948,2014-03-13 03:04:07 UTC,15789,"SHAR.<br>
Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity.<br>
(IV.i)","""Mock as you will, I cannot, like you, steel my heart against the common feelings of humanity""",""
"",2005-05-11 00:00:00 UTC,"","Searching ""mind"" and ""line"" in HDIS (Poetry)",Physiognomy,,5961,2009-09-14 19:44:54 UTC,15860,"That youth of fairest promise, fair as May,<BR>Pensively tender, and benignly gay,<BR>On thy medallion still retains a form,<BR>In health exulting, and with pleasure warm.<BR><b>Teach thou my hand, with mutual love, to trace<BR>His mind, as perfect as thy lines his face!</b><BR>For Nature in that mind was pleas'd to pour<BR>Of intellectual charms no trivial store;<BR>Fancy's high spirit, talent's feeling nerve,<BR>With tender modesty, with mild reserve,<BR>And those prime virtues of ingenuous youth,<BR>Alert benevolence, and dauntless truth;<BR>Zeal, ever eager to make merit known,<BR>And only tardy to announce its own;<BR>Silent ambition, but, though silent, quick,<BR>Yet softly shaded with a veil as thick<BR>As the dark glasses tinted to descry<BR>The sun, so soften'd not to wound the eye;<BR>Temper by nature and by habit clear<BR>From hasty choler, and from sullen fear,<BR>Spleen and dejection could not touch the mind<BR>That drew from solitude a joy refin'd,<BR>To nurse inventive fire, in silence caught,<BR>And brood successful o'er sequester'd thought.","""Teach thou my hand, with mutual love, to trace / His mind, as perfect as thy lines his face!""",""
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)","",,5961,2009-09-14 19:44:55 UTC,15862,"Thee, too, with sovereigns not unjustly plac'd<BR>For bright magnificence and liberal taste,<BR>Whose hand well-judging Fortune deign'd to use,<BR>O'er Grecian scenes new lustre to diffuse;<BR>Smiling to see, from Wealth's mysterious springs,<BR>Her private favourite surpassing kings--<BR><b>Thee, rich Herodes! Honour has enroll'd<BR>For elegance of mind that match'd thy gold:</b><BR>Exhausted quarries form thy graceful piles;<BR>Thy Venus prais'd thee with victorious smiles.","""Thee, rich Herodes! Honour has enroll'd / For elegance of mind that match'd thy gold:""",""
Metal,2005-06-10 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,5965,2009-09-14 19:44:56 UTC,15866,"Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""","""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""",&bull;C-H takes from Poems (1808)
Metal,2005-06-13 00:00:00 UTC,"Act II, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama)","",,5966,2009-09-14 19:44:56 UTC,15867,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.","""I'm dead to pity as to fear, / My heart is cas'd with steel""",""
"",2005-04-11 00:00:00 UTC,Epistle III,"Searching ""wax"" and ""head"" in HDIS (Poetry); confirmed in ECCO.","",,6181,2014-03-03 17:50:50 UTC,16358,"List to the oracles I now advance--<br>
 &nbsp; A man stark blind should never <i>races</i> run;<br>
 A cripple never should pretend to <i>dance</i>;<br>
<b> &nbsp; A head of wax should never court the sun.<br>
</b><br>
Then bid Miss Hannah More her pen confine:<br>
 &nbsp; Repress the vainly rhiming, prosing rage,<br>
 That makes us <i>sinful</i> damn the nerveless line,<br>
 &nbsp; <i>Un</i>-Job-<i>like</i> curse the <i>pen'ry</i> of the page.<br>","""A head of wax should never court the sun.""",&bull;Taking a swipe at Hannah More. 
"",2009-04-22 00:00:00 UTC,I've included the entire poem,Reading Lonsdale's anthology,"",,6513,2009-09-14 19:49:48 UTC,17327,"Midway the hill of Science, after steep <BR>
And rugged paths that tire the unpractised feet, <BR>
A grove extends, in tangled mazes wrought, <BR>
And filled with strange enchantment: -- dubious shapes <BR>
Flit through dim glades, and lure the eager foot <BR>
Of youthful ardour to eternal chase. <BR>
Dreams hang on every leaf: unearthly forms <BR>
Glide through the gloom, and mystic visions swim <BR>
Before the cheated sense.  Athwart the mists, <BR>
Far into vacant space, huge shadows stretch <BR>
And seem realities; while things of life, <BR>
Obvious to sight and touch, all glowing round <BR>
Fade to the hue of shadows. -- Scruples here, <BR>
With filmy net, most like the autumnal webs <BR>
Of floating Gossamer, arrest the foot <BR>
Of generous enterprize; and palsy hope <BR>
And fair ambition, with the chilling touch <BR>
Of sickly hesitation and blank fear. <BR>
<B>Nor seldom  Indolence these lawns among <BR>
Fixes her turf-built seat; and wears the garb <BR>
Of deep philosophy, and museful sits, <BR>
In dreamy twilight of the vacant mind, <BR>
Soothed by the whispering shade; for soothing soft <BR>
The shades; and vistas lengthening into air, <BR>
With moonbeam rainbows tinted</B>.  -- Here each mind <BR>
Of finer mould, acute and delicate, <BR>
In its high progress to eternal truth <BR>
Rests for a space, in fairy bowers entranced; <BR>
And loves the softened light and tender gloom; <BR>
And, pampered with most unsubstantial food, <BR>
Looks down indignant on the grosser world, <BR>
And matter's cumbrous shapings. Youth belov'd <BR>
Of Science -- of the Muse belov'd, -- not here, <BR>
Not in the maze of metaphysic lore, <BR>
Build thou thy place of resting; lightly tread <BR>
The dangerous ground, on noble aims intent; <BR>
And be this Circe of the studious cell <BR>
Enjoyed, but still subservient. Active scenes <BR>
Shall soon with healthful spirit brace thy mind; <BR>
And fair exertion, for bright fame sustained, <BR>
For friends, for country, chase each spleen-fed fog <BR>
That blots the wide creation. -- <BR>
Now Heaven conduct thee with a parent's love!<BR>
(ll. 1-43, pp. 310-1)","""Nor seldom  Indolence these lawns among / Fixes her turf-built seat; and wears the garb / Of deep philosophy, and museful sits, / In dreamy twilight of the vacant mind, / Soothed by the whispering shade; for soothing soft / The shades; and vistas lengthening into air, / With moonbeam rainbows tinted.""",""
"",2012-07-03 19:30:23 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5948,2012-07-03 19:30:38 UTC,19853,"SHARPSET.<br>
That is easily accounted for. I have a thousand resources--Drooply has none. Born to no other inheritance, I have learned to turn to account what I inherit from nature; so that, tho' my acquisitions have been squandered, I am still in possession of my original patrimony.<br>
<br>
DROOPLY.<br>
<b>Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger</b>. Now, the whole produce of my skull would not get me change for sixpence: and as for my hands, curse them! they are fit for nothing but to dangle by my sides, or stuff out my coat-pockets.<br>
<br>
LEONARD.<br>
Why, I am afraid they will never fill your pockets with any thing but themselves.<br>
(I.i)","""Ah, you lucky dog! you have an estate in every corner of your brain, and a pretty income at the end of every finger.""",""
