dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2013-08-17 22:04:38 UTC,"Act II, scene i",LION,"",,7621,2013-08-17 22:04:38 UTC,22312,"Air . IV. <br>
<br>
1<br>
As pleasing as shade to the way saring swain, <br>
Where the ardaut of Phoebus had scorch'd the sweet plain <br>
As groves to the Lynit or Thyme to the bee <br>
So wellcome my fair one so wellcome to me <br>
<br>
2<br>
<b>When Love's once united, no Tyrant shall part <br>
Nor can time efface what is grav'd on my heart</b>, <br>
Remembrance still knows when all raptures are past <br>
For friendship's a flame that burns bright at the last <br>
<br>
3<br>
It cheers our sad hours it heightens our joy: <br>
This nor whim can abate, nor can fashion destroy <br>
While beauty alone on too fickle a wing <br>
Like the fairest of blossoms oft dies in her spring. <br>
(II.i, p. 9)","""When Love's once united, no Tyrant shall part / Nor can time efface what is grav'd on my heart.""",""
"",2013-09-04 00:05:39 UTC,"",LION,"",,4914,2013-09-04 00:05:39 UTC,22669,"DAWSON<br>
And old <em>Jarvis</em>. I wou'd have told you of 'em, last Night, but your Thoughts were too busy. <b>'Tis well you have a Heart of Stone, the Tale wou'd melt it else.</b><br>
(p. 66)","""Tis well you have a Heart of Stone, the Tale wou'd melt it else.""",""
"",2013-09-04 00:06:43 UTC,"",LION,"",,4914,2013-09-04 00:06:43 UTC,22670,"BEVERLEY<br>
Why, there's an End then. I have judg'd deliberately, and the Result is Death. How the Self-Murderer's Account may stand, I know not. But this I know--the Load of hateful Life oppresses me too much--The Horrors of my Soul are more than I can bear-- <br>
[<em>Offers to kneel</em>] <br>
Father of Mercy!--I cannot pray--Despair has laid his iron Hand upon me, and seal'd me for Perdition--Conscience! Conscience! thy Clamours are too loud--Here's that shall silence thee. <br>
[<em>Takes a Vial out of his Pocket, and looks at it</em>.] <br>
Thou art most friendly to the Miserable. <b>Come then, thou Cordial for sick Minds--Come <!--Page 74--> to my Heart.</b> <br>
[<em>Drinks</em>.]<br>
O, that the Grave wou'd bury Memory as well as Body! For if the Soul sees and feels the Sufferings of those dear Ones it leaves behind, the Everlasting has no Vengeance to torment it deeper--I'll think no more on't--Reflection comes too late-- Once there was a Time for't--but now 'tis past.--Who's there?<br>
(pp. 73-4)","""Come then, thou Cordial for sick Minds--Come to my Heart.""",""
"",2013-09-04 00:07:19 UTC,"",LION,"",,4914,2013-09-04 00:07:19 UTC,22671,"Mrs. BEVERLEY<br>
Preserve him, Heaven!--My Love! my Life! look at me!--How his Eyes flame!<br>
<br>
BEVERLEY<br>
<b>A Furnace rages in this Heart--I have been too hasty.</b><br>
(p. 81)","""A Furnace rages in this Heart--I have been too hasty.""",""
"",2014-03-12 17:33:49 UTC,"",ECCO-TCP,"",,7841,2014-03-12 17:33:49 UTC,23647,"IRENE.<br>
Thy dread Return from War,<br>
And proffer'd Love, have open'd ev'ry Wound<br>
The soft and lenient Hand of Time had clos'd.<br>
<b>If ever gentle Pity touch'd thy Heart,<br>
Now let it melt!</b> Urge not thy harsh Command<br>
To see her! Her distracted Soul is bent<br>
To mourn in Solitude. She asks no more.<br>
(p. 18)","""If ever gentle Pity touch'd thy Heart, / Now let it melt!""",""
"",2014-03-12 17:34:38 UTC,"",ECCO-TCP,"",,7841,2014-03-12 17:34:38 UTC,23648,"ZAPHIRA.<br>
[<em>Rising</em>.<br>
Ah!—say'st thou, OTHMAN?<br>
<b>Thy Words have shot like Lightning through my Frame;<br>
And all my Soul's on Fire!</b>—Thou faithful Friend!<br>
Yes; with more gentle Speech I'll sooth his Pride;<br>
Regain my Freedom; seek my Father's Tents;<br>
There paint my countless Woes. His kindling Rage<br>
Shall wake the Vallies into honest Vengeance:<br>
The sudden Storm shall pour on BARBAROSSA;<br>
And ev'ry glowing Warrior steep his Shaft<br>
In deadlier Poison, to revenge my Wrongs.<br>
(p. 24)","""Thy Words have shot like Lightning through my Frame; / And all my Soul's on Fire!""",""
"",2014-03-12 17:35:20 UTC,"",ECCO-TCP,"",,7841,2014-03-12 17:35:20 UTC,23649,"OTHMAN.<br>
There spoke the Queen. But as thou lov'st thy Freedom,<br>
Touch not on SELIM's Fate. <b>Thy Soul will kindle,<br>
And Passion mount in Flames that will consume thee.</b><br>
(p. 25)","""Thy Soul will kindle, / And Passion mount in Flames that will consume thee.""",""
"",2014-03-12 17:36:08 UTC,"",ECCO-TCP,"",,7841,2014-03-12 17:36:08 UTC,23650,"BARBAROSSA.<br>
<b>Love ne'er shou'd die:<br>
'Tis the Soul's Cordial</b>: 'Tis the Fount of Life;<br>
Therefore shou'd spring eternal in the Breast.<br>
One Object lost, another shou'd succeed.<br>
And all our Life be Love.<br>
(p. 25)","""Love ne'er shou'd die: / 'Tis the Soul's Cordial.""",""
Metal,2014-03-12 17:38:27 UTC,"","Searching ""steel"" and ""heart"" in ECCO-TCP","",,7841,2014-03-12 17:38:27 UTC,23651,"ZAPHIRA.<br>
Thou fell Destroyer! <!--Page  28--><br>
<b>Had not Guilt steel'd thy Heart, awak'ning Conscience<br>
Wou'd flash Conviction on thee, and each Look,<br>
Shot from these Eyes, be arm'd with Serpent-Horrors,<br>
To turn thee into Stone!</b>--Relentless Man!<br>
Who did the bloody Deed? Oh, tremble Guilt,<br>
Where'er thou art!--Look on me!--Tell me, Tyrant,--<br>
Who slew my blameless Son?<br>
(II, pp. 27-8)","""Had not Guilt steel'd thy Heart, awakening Conscience / Wou'd flash Conviction on thee, and each Look, / Shot from these Eyes, be arm'd with Serpent-Horrors, / To turn thee into Stone!""",""
Impressions,2014-03-12 17:41:10 UTC,"",ECCO-TCP,"",,7841,2014-03-12 17:41:10 UTC,23652,"SELIM.<br>
<b>He bade me tell thee,<br>
That in his Heart indelibly are stamp'd<br>
His Father's Wrongs, and Thine</b>: That he but waits<br>
'Till awful Justice may unsheath her Sword,<br>
And Lust and Murder tremble at her Frown!<br>
'That till th' Arrival of that happy Hour,<br>
Deep in his Soul the hidden Fire shall glow,<br>
And his Breast labour with the great Revenge!<br>
(p. 46)","""He bade me tell thee, / That in his Heart indelibly are stamp'd / His Father's Wrongs, and Thine.""",""
