dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-06-13 00:00:00 UTC,"Act III, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama)",French Revolution,,5794,2009-09-14 19:43:42 UTC,15455,"DE VIENNE.<BR>I thank you, friends.--It grieves me to repay<BR>Your honest love, with tidings, sure, as heavy<BR>As ever messenger was charged withal.<BR><b>The King of England steels his heart against us.<BR></b>He does let loose his vengeance; and he wills,--<BR>If we would save our city from the sword,<BR>From wild destruction,--that I straight do send him<BR>Six of my first and best reputed citizens,<BR>Bare headed, tendering the city keys;<BR>And,--'sdeath, I choke!--with vile and loathsome ropes,<BR>Circling their necks, in guise of malefactors,<BR>To suffer instant execution.<BR><i><BR>[The</i><i> Citizen</i><i>s appear confounded. A Pause</i>.<BR><BR>Friends,<BR>I do perceive you're troubled:--'tis enough<BR>To pose the stoutest of you. Who among you<BR>Can smother nature's workings, which do prompt<BR>Each, to the last, to struggle for himself?<BR>Yet, were I not objected to, as governor,<BR>There might be found--no matter.--Who so bold,<BR>That, for the welfare of a wretched multitude,<BR>Involved with him, in one great common cause,<BR>Would volunteer it on the scaffold?","""The King of England steels his heart against us""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)","",,5976,2009-09-14 19:45:02 UTC,15902,"<b>  ""Cease base seducers! cease; against your art<BR>  ""By truth and virtue is my firm mind steel'd.</b><BR>  ""If ye be human, hence, far hence depart;<BR>  ""But, in those forms if D&aelig;mons be conceal'd,<BR>  ""Guard me, ye Saints! ye succouring Angels shield!<BR>  ""Great Ruler of the world! thy suppliant hear;<BR>  ""Strip their false semblance, let them stand reveal'd:<BR>  ""Tho' rob'd in all their terrors they appear,<BR>""Arm'd with thy faith my soul can never yield to fear!""","""'Cease base seducers! cease; against your art /  'By truth and virtue is my firm mind steel'd.""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)","",,5976,2009-09-14 19:45:02 UTC,15903,"  He ended. Thus th' infernal King replied.<BR>  ""Imperious Fiend! thy ardour I commend,<BR>  ""And praise the haughtiness and stubborn pride,<BR>  ""Which, whether good or ill thy steps attend,<BR>  ""Forbid thee from thy dignity to bend.<BR><b>  ""These are my darling attributes, which heal<BR>  ""Remorse and shame, which crimes with virtues blend,<BR>  ""Which teach the soul conviction to conceal,<BR>""And the firm heart against upbraiding conscience steel.</b>","""'These are my darling attributes, which heal / 'Remorse and shame, which crimes with virtues blend, / 'Which teach the soul conviction to conceal, / 'And the firm heart against upbraiding conscience steel.""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""mind"" and ""steel"" in HDIS (Poetry)","",,5976,2009-09-14 19:45:02 UTC,15904,"  ""Might I without presumption sketch a plan,<BR>  ""By which Heav'n's high behest to circumvent,<BR>  ""And fix our empire o'er the soul of man,<BR>  ""Thus would I realize my great intent.<BR> <b> ""Let your expertest ministers be sent<BR>  ""His heart against compassion's touch to steel;</b><BR>  ""'Till, callous grown, he ceases to lament<BR>  ""The tortures which his suff'ring victims feel,<BR>""When from his hand they shrink, and make their vain appeal.","""'Let your expertest ministers be sent/ 'His heart against compassion's touch to steel;",""
Metal,2005-06-12 00:00:00 UTC,"","Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,5976,2009-09-14 19:45:02 UTC,15905,"""Immortal Powers with thee their efforts join,<BR>  ""And me, their active minister, they send<BR>  ""To aid thy cause and prosper thy design,<BR>  ""Still on thy steps with watchful care t' attend,<BR><b>  ""Still thy vindictive measures to befriend,<BR>  ""And for to-morrow's proof thy soul to steel.</b><BR>  ""Then o'er thee shall my fav'ring wings extend;<BR>  ""I will instruct thee with the Peers to deal,<BR>""And skilfully the truth in mystery to conceal.<BR><BR>","""'Still thy vindictive measures to befriend, / 'And for to-morrow's proof thy soul to steel.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5976,2009-09-14 19:45:03 UTC,15906,"  For now the Fiends, whom Moloch left in trust<BR>  O'er England's plains rebellion's flame to spread,<BR>  Had gain'd dominion o'er his soul unjust.<BR>  With subtle skill his daring hopes they fed,<BR><b>  And, while around their spells accurs'd they shed,<BR>  For deeds of foul import his breast they steel'd:</b><BR>  With crowns ideal they adorn'd his head,<BR>  And tempting baits of fancied power reveal'd,<BR>While the barb'd hook within they artfully conceal'd.","""  And, while around their spells accurs'd they shed, / For deeds of foul import his breast they steel'd""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,5976,2009-09-14 19:45:03 UTC,15907,"  ""When, by resentment urg'd or mov'd by hate,<BR>  ""He sought some rival Chieftain to molest,<BR>  ""Forth rush'd his deadly ministers of fate.<b><BR>  ""Remorseless fury steel'd each rugged breast;<BR></b>  ""Disdaining perils, negligent of rest,<BR>  ""With fix'd resolve their purpose they pursued,<BR>  ""Nor ceas'd their foul enthusiastic quest,<BR>  ""'Till o'er their victim's prostrate corse they stood,<BR>""And stamp'd their tyrant's law in characters of blood.","""Remorseless fury steel'd each rugged breast""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""heart"" and ""brass"" in HDIS (Poetry)","",,6015,2009-09-14 19:45:19 UTC,15979,"Now Albions sleeping Humanity began to turn upon his Couch;<BR>Feeling the electric flame of Miltons awful precipitate descent.<BR>Seest thou the little winged fly, smaller than a grain of sand?<BR>It has a heart like thee; a brain open to heaven & hell,<BR>Withinside wondrous & expansive; its gates are not clos'd,<BR>I hope thine are not: hence it clothes itself in rich array;<BR>Hence thou art cloth'd with human beauty O thou mortal man.<BR>Seek not thy heavenly father then beyond the skies:<BR>There Chaos dwells & ancient Night & Og & Anak old:<BR><b>For every human heart has gates of brass & bars of adamant,<BR>Which few dare unbar because dread Og & Anak guard the gates<BR></b>Terrific! and each mortal brain is walld and moated round<BR>Within: and Og & Anak watch here; here is the Seat<BR>Of Satan in its Webs; for in brain and heart and loins<BR>Gates open behind Satans Seat to the City of Golgonooza<BR>Which is the spiritual fourfold London, in the loins of Albion.","""For every human heart has gates of brass & bars of adamant, / Which few dare unbar because dread Og & Anak guard the gates""","&bull;I've included thrice: Brass, Adamant, and Gates"
"",2013-05-07 21:00:51 UTC,"",Reading,"",,7388,2013-05-07 21:00:51 UTC,20163,"Your fundamental laws, as well as ours, suppose a monarchy. Your zeal, Sir, in standing so firmly for it as you have done, shows not only a sacred respect for your honour and fidelity, but a well informed attachment to the real welfare and true liberties of your country. I have expressed myself ill, if I have given you cause to imagine that I prefer the conduct of those who have retired from this warfare to your behaviour, who, with a courage and constancy almost supernatural, have struggled against tyranny, and kept the field to the last. You see I have corrected the exceptionable part in the edition which I now send you. Indeed, in such terrible extremities as yours, it is not easy to say, in a political view, what line of conduct is the most advisable. In that state of things, I cannot bring myself severely to condemn persons who are wholly unable to bear so much as the sight of those men in the throne of legislation, who are only fit to be the objects of criminal justice. If fatigue, if disgust, if unsurmountable nausea drive them away from such spectacles, <em>ubi miseriarum pars non minima erat, videre et aspici</em>, I cannot blame them. <b>He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as <em>rebels</em>, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin</b>. How could a man of common flesh and blood endure that those, who but the other day had skulked unobserved in their antechambers, scornfully insulting men, illustrious in their rank, sacred in their function, and venerable in their character, now in decline of life, and swimming on the wrecks of their fortunes, that those miscreants should tell such men scornfully and outrageously, after they had robbed them of all their property, that it is more than enough if they are allowed what will keep them from absolute famine, and that for the rest, they must let their grey hairs fall over the plough, to make out a scanty subsistence, with the labour of their hands! Last, and worst, who could endure to hear this unnatural, insolent, and savage despotism called liberty? If, at this distance, sitting quietly by my fire, I cannot read their decrees and speeches without indignation, shall I condemn those who have fled from the actual sight and hearing of all these horrors? No, no! mankind has no title to demand that we should be slaves to their guilt and insolence; or that we should serve them in spite of themselves. Minds, sore with the poignant sense of insulted virtue, filled with high disdain against the pride of triumphant baseness, often have it not in their choice to stand their ground. Their complexion (which might defy the rack) cannot go through such a trial. Something very high must fortify men to that proof. But when I am driven to comparison, surely I cannot hesitate for a moment to prefer to such men as are common those heroes, who, in the midst of despair, perform all the tasks of hope; who subdue their feelings to their duties; who, in the cause of humanity, liberty, and honour, abandon all the satisfactions of life, and every day incur a fresh risk of life itself. Do me the justice to believe that I never can prefer any fastidious virtue (virtue still) to the unconquered perseverance, to the affectionate patience of those who watch day and night, by the bed-side of their delirious country, who, for their love to that dear and venerable name, bear all the disgusts, and all the buffets they receive from their frantic mother. Sir, I do look on you as true martyrs; I regard you as soldiers who act far more in the spirit of our Commander-in-chief, and the Captain of our salvation, than those who have left you; though I must first bolt myself very thoroughly, and know that I could do better, before I can censure them. I assure you, sir, that, when I consider your unconquerable fidelity to your sovereign and to your country; the courage, fortitude, magnanimity, and long suffering of yourself, and the Abbe Maury, and of Mr. Cazales, and of many worthy persons of all orders, in your Assembly, I forget, in the lustre of these great qualities, that on your side has been displayed an eloquence so rational, manly, and convincing, that no time or country, perhaps, has ever excelled. But your talents disappear in my admiration of your virtues.<br>
(pp. 49-53)","""He must have a heart of adamant who could hear a set of traitors puffed up with unexpected and undeserved power, obtained by an ignoble, unmanly, and perfidious rebellion, treating their honest fellow-citizens as rebels, because they refused to bind themselves, through their conscience, against the dictates of conscience itself, and had declined to swear an active compliance with their own ruin.""",""
Metal and Fetters,2013-05-07 21:05:08 UTC,"",Reading,"",,7388,2013-05-07 21:05:08 UTC,20165,"Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)","""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""",""
