provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Google Books,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""",7128,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)",2011-11-23 03:42:20 UTC,,Miscellaneous,"",2011-11-23 03:42:20 UTC,"","",19333
Searching in Google Books,"""A good Grace is to the Body what good Sense is to the Mind.""",7128,"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)",2011-11-23 03:43:26 UTC,,Miscellaneous,"",2011-11-23 03:43:26 UTC,"","",19334
Searching in Google Books,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""",7128,"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)",2011-11-23 03:45:05 UTC,,Of Education,"",2011-11-23 03:45:29 UTC,"","",19335
Searching in Google Books,"""And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners.""",7128,"Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect: <b>And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em></b>.<br>
(111)",2011-11-23 03:46:37 UTC,,Of Education,"",2011-11-23 03:46:37 UTC,"","",19336
Searching in Google Books,"""Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.""",7128,"Imagination is a Ray of Divinity, the Senses contribute nothing to its Operation; it does all, has all within itself, nor can even Reason either add or diminish its Power.<br>
(119)",2011-11-23 03:47:44 UTC,,Of Imagination,"",2011-11-23 03:47:44 UTC,"","",19337
Searching in Google Books,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""",7128,"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)",2011-11-23 03:49:03 UTC,,Of Vice,"",2011-11-23 03:49:03 UTC,"","",19338
Searching in Google Books,"""Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be.""",7128,"The Wit of Man is not capable of any Fancy so wild and extravagant, which does not meet with some Example of publick Practice, and consequently is, in some measure, justified and supported by our Reason. <b>Human Reason is a Tincture, infus'd, in a Proportion almost equal, into all our Opinions and Customs of what Form soever they be</b>.<br>
(169)",2011-11-23 03:50:24 UTC,,Seigneur de Montaigne's Essays,"",2011-11-23 03:50:24 UTC,"","",19339
Searching in Google Books,"""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""",7128,"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)",2011-11-23 03:52:17 UTC,,Seigneur de Montaigne's Essays,"",2011-11-23 03:52:17 UTC,"","",19340
Searching in Google Books,"""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",7128,"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)",2011-11-23 03:53:57 UTC,,Seigneur de Montaigne's Essays,"",2011-11-23 03:53:57 UTC,"","",19341
Searching in Google Books,"""Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value.""",7128,"Atheism is an Opinion so unnatural and monstrous, that it very hardly gains Admittance into a humane Understanding, though a Man be never so insolent and disorderly. <b>Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value</b>.<br>
(174)",2011-11-23 03:55:21 UTC,,Seigneur de Montaigne's Essays,"",2011-11-23 03:55:21 UTC,"","",19342
