theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-04-10 19:49:45 UTC,"",4200,"That these two Passions, in which the Seeds of most Virtues are contained, are Realities in our Frame, and not imaginary Qualities, is demonstrable from the plain and different Effects, that in spite of our Reason are produced in us as soon as we are affected with either.<br>(67)",,10889,Remark C.,2004-11-08 00:00:00 UTC,"""That these two Passions, in which the Seeds of most Virtues are contained, are Realities in our Frame, and not imaginary Qualities, is demonstrable from the plain and different Effects, that in spite of our Reason are produced in us as soon as we are affected with either.""","","&bull;Two passions are Shame and Pride. INTEREST. Mandeville favors talk of ""seeds"" (of virtue, of politeness, etc.). Is this why his opponents like to talk of planting?<BR>"
"",2009-09-14 19:49:31 UTC,Reading,6479,"<B>As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement</B>. I have heard a Story of a good religious Man, who, having been bred with the Milk of a Goat, was very modest in Publick by a careful Reflection he made on his Actions, but he frequently had an Hour in Secret, wherein he had his Frisks and Capers; and if we had an Opportunity of examining the Retirement of the strictest Philosophers, no doubt but we should find perpetual Returns of those Passions they so artfully conceal from the Publick. I remember Matchiavel observes, that every State should entertain a perpetual jealousie of its Neighbours, that so it should never be unprovided when an Emergency happens; [1] in like manner should the Reason be perpetually on its Guard against the Passions, and never suffer them to carry on any Design that may be destructive of its Security; yet at the same Time it must be careful, that it don't so far break their Strength as to render them contemptible, and consequently it self unguarded.<BR>
(p. 525)",,17234,"",2009-01-29 00:00:00 UTC,"""As a Consequence of this Original, all Passions are in all Men, but all appear not in all; Constitution, Education, Custom of the Country, Reason, and the like Causes, may improve or abate the Strength of them, but still the Seeds remain, which are ever ready to sprout forth upon the least Encouragement.""","",""
"",2013-03-22 15:14:07 UTC,"The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture",7338,"It is with much Satisfaction that I hear this great City inquiring Day by Day after these my Papers, and receiving my Morning Lectures with a becoming Seriousness and Attention. My Publisher tells me, that there are already Three Thousand of them distributed every Day: So that if I allow Twenty Readers to every Paper, which I look upon as a modest Computation, I may reckon about Threescore thousand Disciples in <em>London</em> and <em>Westminster</em>, who I hope will take care to distinguish themselves from the thoughtless Herd of their ignorant and unattentive Brethren. Since I have raised to myself so great an Audience, I shall spare no Pains to make their Instruction agreeable, and their Diversion useful. For which Reasons I shall endeavour to enliven Morality with Wit, and to temper Wit with Morality, that my Readers may, if possible, both Ways find their account in the Speculation of the Day. And to the End that their Virtue and Discretion may not be short transient intermitting Starts of Thought, I have resolved to refresh their Memories from Day to Day, till I have recovered them out of that desperate State of Vice and Folly, into which the Age is fallen. <b>The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture</b>. It was said of <em>Socrates</em>, that he brought Philosophy down from Heaven, to inhabit among Men; and I shall be ambitious to have it said of me, that I have brought Philosophy out of Closets and Libraries, Schools and Colleges, to dwell in Clubs and Assemblies, at Tea-tables, and in Coffee-houses.<br>
(I, p. 44)",,19986,"",2013-03-22 15:14:07 UTC,"""The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture.""","",""
"",2014-01-12 16:36:54 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7355,"The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)",,20011,"",2013-03-22 17:17:05 UTC,"""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""","",""
"",2013-06-17 17:59:24 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7456,"There is but one thing necessary to keep the Possession of true Glory, which is, to hear the Opposers of it with Patience, and preserve the Virtue by which it was acquired. When a Man is thoroughly perswaded that he ought neither to admire, wish for, or pursue any thing but what is exactly his Duty, it is not in the Power of Seasons, Persons, or Accidents to diminish his Value: He only is a great Man who can neglect the Applause of the Multitude, and enjoy himself independent of its Favour. This is indeed an arduous Task; but it should comfort a glorious Spirit that it is the highest Step to which human Nature can arrive. Triumph, Applause, Acclamation, are dear to the Mind of Man; but it is still a more exquisite Delight to say to your self, you have done well, than to hear the whole human Race pronounce you glorious, except you your self can join with them in your own Reflections. <b>A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.</b>",,20870,"",2013-06-17 17:59:24 UTC,"""A Mind thus equal and uniform may be deserted by little fashionable Admirers and Followers, but will ever be had in Reverence by Souls like it self. The Branches of the Oak endure all the Seasons of the Year, though its Leaves fall off in Autumn; and these too will be restored with the returning Spring.""","",""
"",2014-03-12 21:04:13 UTC,ECCO-TCP,7846,"WHat a great deal of Work have those People behind-hand, who do not begin to instruct and restrain their Children till they are too big for Correction! <em>Folly that is bound up in the Heart of a Child</em>, <em>says</em> Solomon, <em>is driven thence by the Rod of Correction</em>: But when it remains in the Child, and neither the Rod of Correction, or the Voice of Instruction is made use of to <em>drive it out</em>, <!--Page  68--> till the Child grows up to be a Man, it is very hard, nay impossible, <em>but by a supernatural Assistance</em>, to drive it out at all. <em>What this Folly is</em>, needs no Description here, other than an allow'd Custom in doing Evil, a natural Propensity we all have to Evil; with this we are all born into the World, the Soul is originally bent to <em>Folly</em>; this Bent or Inclination must be rectified, <em>or driven out</em> either by <em>Instruction</em>, or if that proves insufficient, by <em>Correction</em>; and it is to be done while the Person is <em>young</em>, while he is a <em>Child</em>, and then <em>IT MAY</em> be done. <b>The Child <em>may</em> be wrought upon; Nature like some Vegetables, is malleable when taken <em>green</em> and <em>early</em>; but hard and brittle when condens'd by Time and Age; <em>at first</em> it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.</b><br>
(I, pp. 67-8)",,23679,"",2014-03-12 21:02:32 UTC,"""The Child may be wrought upon; Nature like some Vegetables, is malleable when taken green and early; but hard and brittle when condens'd by Time and Age; at first it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.""","",""
"",2014-06-05 18:41:24 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7898,"<b>It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.</b> The constant Pursuit of Pleasure has in it something insolent and improper for our Being. There is a pretty sober Liveliness in the Ode of <em>Horace</em> to <em>Delius</em>, where he tells him, loud Mirth, or immoderate Sorrow, Inequality of Behaviour either in Prosperity or Adversity, are alike ungraceful in Man that is born to die. Moderation in both Circumstances is peculiar to generous Minds: Men of that Sort ever taste the Gratifications of Health, and all other Advantages of Life, as if they were liable to part with them, and when bereft of them, resign them with a Greatness of Mind which shews they know their Value and Duration. The Contempt of Pleasure is a certain Preparatory for the Contempt of Pain: Without this, the Mind is as it were taken suddenly by any unforeseen Event; but he that has always, during Health and Prosperity, been abstinent in his Satisfactions, enjoys, in the worst of Difficulties, the Reflection, that his Anguish is not aggravated with the Comparison of past Pleasures which upbraid his present Condition. <em>Tully</em> tells us a Story after <em>Pompey</em>, which gives us a good Taste of the pleasant Manner the Men of Wit and Philosophy had in old Times of alleviating the Distresses of Life by the Force of Reason and Philosophy. <em>Pompey</em>, when he came to <em>Rhodes</em>, had a Curiosity to visit the famous Philosopher <em>Possidonius</em>; but finding him in his sick Bed, he bewailed the Misfortune that he should not hear a Discourse from him: But you may, answered <em>Possidonius</em>; and immediately entered into the Point of Stoical Philosophy, which says Pain is not an Evil. During the Discourse, upon every Puncture he felt from his Distemper, he smiled and cried out, Pain, Pain, be as impertinent and troublesome as you please, I shall never own that thou art an Evil.<br>
(Cf. III, pp. 129-30 in Bond ed.)",,23877,"",2014-06-05 18:41:24 UTC,"""It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.""","",""
"",2014-06-05 20:09:45 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7899,"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. <b>It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.</b> Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)",,23880,"",2014-06-05 20:09:45 UTC,"""It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.""","",""
"",2014-06-06 03:19:48 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",7921,"In the next Place, that we may not deceive our selves in a Point of so much Importance, we should not lay too great a Stress on any supposed Virtues we possess that are of a doubtful Nature: And such we may esteem all those in which Multitudes of Men dissent from us, who are as good and wise as our selves. <b>We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?</b> For my own Part, I must own I never yet knew any Party so just and reasonable, that a Man could follow it in its Height and Violence, and at the same time be innocent.<br>
(Cf. III, p. 495 in Bond ed.)",,23913,"",2014-06-06 03:19:18 UTC,"""We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?""","",""
"",2018-03-20 19:54:01 UTC,Reading,7929,"The Sett of Ideas, which we received from such a Prospect or Garden, having entered the Mind at the same time, have a Sett of Traces belonging to them in the Brain, bordering very near upon one another; when, therefore, any one of these Ideas arises in the Imagination, and consequently dispatches a flow of Animal Spirits to its proper Trace, these Spirits, in the Violence of their Motion, run not only into the Trace, to which they were more particularly directed, but into several of those that lie about it: <b>By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination</b>. But because the Pleasure we received from these Places far surmounted, and overcame the little Disagreeableness we found in them; for this Reason there was at first a wider Passage worn in the Pleasure Traces, and, on the contrary, so narrow a one in those which belonged to the disagreeable Ideas, that they were quickly stopt up, and rendered incapable of receiving any Animal Spirits, and consequently of exciting any unpleasant Ideas in the Memory.
<br>
(Cf. III, p. 563 in Bond ed.)",,25155,"",2018-03-20 19:54:01 UTC,"""By this means they awaken other Ideas of the same Sett, which immediately determine a new Dispatch of Spirits, that in the same manner open other Neighbouring Traces, till at last the whole Sett of them is blown up, and the whole Prospect or Garden flourishes in the Imagination.""","","With ""flourishes"" being itself a metaphor! Lovely: the garden flourishes in the imagination..."
