dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-07-30 00:00:00 UTC,"Act III, scene i.",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9164,"KING HENRY<b><BR>Ay, Margaret, my heart is drowned with grief, <BR>Whose flood begins to flow within mine eyes, <BR></b>My body round engirt with misery; <BR>For what's more miserable than discontent? <BR>Ah, uncle Humphrey, in thy face I see <BR>The map of honour, truth, and loyalty; <BR>And yet, good Humphrey, is the hour to come <BR>That e'er I proved thee false, or feared thy faith. <BR>What louring star now envies thy estate, <BR>That these great lords and Margaret our Queen <BR>Do seek subversion of thy harmless life? <BR>Thou never didst them wrong, nor no man wrong. <BR>And as the butcher takes away the calf, <BR>And binds the wretch, and beats it when it strains, <BR>Bearing it to the bloody slaughterhouse, <BR>Even so remorseless have they borne him hence; <BR>And as the dam runs lowing up and down, <BR>Looking the way her harmless young one went, <BR>And can do naught but wail her darling's loss; <BR>Even so myself bewails good Gloucester's case <BR>With sad unhelpful tears, and with dimmed eyes <BR>Look after him, and cannot do him good, <BR>So mighty are his vow&egrave;d enemies. <BR>His fortunes I will weep, and 'twixt each groan, <BR>Say ``Who's a traitor? Gloucester, he is none"". <BR>(III.i.198-222)","""Ay, Margaret, my heart is drowned with grief, / Whose flood begins to flow within mine eyes.""",&bull;Body or Liquid? (REVISIT)
"",2003-07-30 00:00:00 UTC,"Act III, scene i.",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9165,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR><b>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. </b><BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)","""Faster than springtime showers comes thought on thought, / And not a thought but thinks on dignity.""",""
"",2003-07-30 00:00:00 UTC,"Act III, scene i.",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9166,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR><b>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. </b><BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. <BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)","""My brain, more busy than the labouring spider,  / Weaves tedious snares to trap mine enemies.""",""
"",2003-07-30 00:00:00 UTC,"Act III, scene i",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9167,"YORK<b><BR></b>Now, York, or never, steel thy fearful thoughts, <BR>And change misdoubt to resolution. <BR>Be that thou hop'st to be, or what thou art <BR>Resign to death; it is not worth th' enjoying. <BR>Let pale-faced fear keep with the mean-born man <BR>And find no harbour in a royal heart.<BR>Faster than springtime showers comes thought on thought, <BR>And not a thought but thinks on dignity. <BR>My brain, more busy than the labouring spider, <BR>Weaves tedious snares to trap mine enemies. <BR>Well, nobles, well: 'tis politicly done <BR>To send me packing with an host of men. <BR><b>I fear me you but warm the starv&egrave;d snake, <BR>Who, cherished in your breasts, will sting your hearts. </b><BR>'Twas men I lacked, and you will give them me. <BR>I take it kindly. Yet be well assured <BR>You put sharp weapons in a madman's hands. <BR>Whiles I in Ireland nurse a mighty band, <BR>I will stir up in England some black storm <BR>Shall blow ten thousand souls to heaven or hell, <BR>And this fell tempest shall not cease to rage <BR>Until the golden circuit on my head <BR>Like to the glorious sun's transparent beams <BR>Do calm the fury of this mad-bred flaw. <BR>And for a minister of my intent, <BR>I have seduced a headstrong Kentishman, <BR>John Cade of Ashford, <BR>To make commotion, as full well he can, <BR>Under the title of John Mortimer. <BR>In Ireland have I seen this stubborn Cade <BR>Oppose himself against a troop of kerns, <BR>And fought so long till that his thighs with darts <BR>Were almost like a sharp-quilled porcupine; <BR>And in the end, being rescued, I have seen <BR>Him caper upright like a wild Morisco, <BR>Shaking the bloody darts as he his bells. <BR>Full often like a shag-haired crafty kern <BR>Hath he convers&egrave;d with the enemy <BR>And, undiscovered, come to me again <BR>And given me notice of their villainies. <BR>This devil here shall be my substitute, <BR>For that John Mortimer, which now is dead, <BR>In face, in gait, in speech, he doth resemble. <BR>By this I shall perceive the commons' mind, <BR>How they affect the house and claim of York. <BR>Say he be taken, racked, and tortur&egrave;d -- <BR>I know no pain they can inflict upon him <BR>Will make him say I moved him to those arms. <BR>Say that he thrive, as 'tis great like he will -- <BR>Why then from Ireland come I with my strength <BR>And reap the harvest which that coistrel sowed. <BR>For Humphrey being dead, as he shall be, <BR>And Henry put apart, the next for me. <BR>(III.i.331-383)","""I fear me you but warm the starv&egrave;d snake,  / Who, cherished in your breasts, will sting your hearts.""",&bull;Compare with the proverb 'To nourish a viper in one's bosom.' The New Cambridge Shakespeare edition cites M.P. Tilley's <u>A Dictionary of Proverbs in the Sixteenth and Seventeenth Centuries</u> (1950).
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. Gloucester has just died. Henry provokes Margaret's speech",HDIS,"",,3548,2009-12-12 18:29:57 UTC,9168,"QUEEN MARGARET<b><BR></b>Be woe for me, more wretched than he is. <BR>What, dost thou turn away and hide thy face? <BR>I am no loathsome leper -- look on me! <BR>What, art thou, like the adder, waxen deaf? <BR>Be poisonous too and kill thy forlorn queen. <BR>Is all thy comfort shut in Gloucester's tomb? <BR>Why, then Queen Margaret was ne'er thy joy. <BR>Erect his statu&euml; and worship it, <BR>And make my image but an alehouse sign. <BR>Was I for this nigh wrecked upon the sea, <BR>And twice by awkward winds from England's bank <BR>Drove back again unto my native clime? <BR>What boded this, but well forewarning winds <BR>Did seem to say, ""Seek not a scorpion's nest, <BR>Nor set no footing on this unkind shore"". <BR>What did I then, but cursed the gentle gusts <BR>And he that loosed them forth their brazen caves, <BR>And bid them blow towards England's bless&egrave;d shore, <BR>Or turn our stern upon a dreadful rock. <BR>Yet Aeolus would not be a murderer, <BR>But left that hateful office unto thee. <BR>The pretty vaulting sea refused to drown me, <BR>Knowing that thou wouldst have me drowned on shore <BR>With tears as salt as sea through thy unkindness. <BR><b>The splitting rocks cow'red in the sinking sands, <BR>And would not dash me with their ragged sides, <BR>Because thy flinty heart, more hard than they, <BR>Might in thy palace perish Margaret</b>. <BR>As far as I could ken thy chalky cliffs, <BR>When from thy shore the tempest beat us back, <BR>I stood upon the hatches in the storm, <BR>And when the dusky sky began to rob <BR>My earnest-gaping sight of thy land's view, <BR>I took a costly jewel from my neck -- <BR>A heart it was, bound in with diamonds -- <BR>And threw it towards thy land. The sea received it, <BR>And so I wished thy body might my heart.<BR>And even with this I lost fair England's view, <BR>And bid mine eyes be packing with my heart,<BR>And called them blind and dusky spectacles <BR>For losing ken of Albion's wish&egrave;d coast. <BR>How often have I tempted Suffolk's tongue -- <BR>The agent of thy foul inconstancy -- <BR>To sit and witch me, as Ascanius did, <BR>When he to madding Dido would unfold <BR>His father's acts, commenced in burning Troy! <BR>Am I not witched like her? Or thou not false like him? <BR>Ay me, I can no more. Die, Margaret, <BR>For Henry weeps that thou dost live so long. <BR>(III.ii.73-121)","""The splitting rocks cow'red in the sinking sands, / And would not dash me with their ragged sides, / Because thy flinty heart, more hard than they, / Might in thy palace perish Margaret.""",&bull;Follow the hearts through the passage. The flinty heart becomes a diamond encrusted heart.
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. Gloucester has just died. Henry provokes Margaret's speech",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9169,"QUEEN MARGARET<b><BR></b>Be woe for me, more wretched than he is. <BR>What, dost thou turn away and hide thy face? <BR>I am no loathsome leper -- look on me! <BR>What, art thou, like the adder, waxen deaf? <BR>Be poisonous too and kill thy forlorn queen. <BR>Is all thy comfort shut in Gloucester's tomb? <BR>Why, then Queen Margaret was ne'er thy joy. <BR>Erect his statu&euml; and worship it, <BR>And make my image but an alehouse sign. <BR>Was I for this nigh wrecked upon the sea, <BR>And twice by awkward winds from England's bank <BR>Drove back again unto my native clime? <BR>What boded this, but well forewarning winds <BR>Did seem to say, ""Seek not a scorpion's nest, <BR>Nor set no footing on this unkind shore"". <BR>What did I then, but cursed the gentle gusts <BR>And he that loosed them forth their brazen caves, <BR>And bid them blow towards England's bless&egrave;d shore, <BR>Or turn our stern upon a dreadful rock. <BR>Yet Aeolus would not be a murderer, <BR>But left that hateful office unto thee. <BR>The pretty vaulting sea refused to drown me, <BR>Knowing that thou wouldst have me drowned on shore <BR>With tears as salt as sea through thy unkindness. <BR>The splitting rocks cow'red in the sinking sands, <BR>And would not dash me with their ragged sides, <BR>Because thy flinty heart, more hard than they, <BR>Might in thy palace perish Margaret. <BR>As far as I could ken thy chalky cliffs, <BR>When from thy shore the tempest beat us back, <BR>I stood upon the hatches in the storm, <BR>And when the dusky sky began to rob <BR>My earnest-gaping sight of thy land's view, <BR><b>I took a costly jewel from my neck -- <BR>A heart it was, bound in with diamonds -- <BR>And threw it towards thy land. The sea received it, <BR>And so I wished thy body might my heart.<BR></b>And even with this I lost fair England's view, <BR>And bid mine eyes be packing with my heart,<BR>And called them blind and dusky spectacles <BR>For losing ken of Albion's wish&egrave;d coast. <BR>How often have I tempted Suffolk's tongue -- <BR>The agent of thy foul inconstancy -- <BR>To sit and witch me, as Ascanius did, <BR>When he to madding Dido would unfold <BR>His father's acts, commenced in burning Troy! <BR>Am I not witched like her? Or thou not false like him? <BR>Ay me, I can no more. Die, Margaret, <BR>For Henry weeps that thou dost live so long. <BR>(III.ii.73-121)","""I took a costly jewel from my neck --  / A heart it was, bound in with diamonds --  / And threw it towards thy land. The sea received it,  / And so I wished thy body might my heart.""",&bull;Follow the hearts through the passage. The flinty heart becomes a diamond encrusted heart.
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. Warwick and Suffolk have just exited fighting",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9170,"KING HENRY<b><BR>What stronger breastplate than a heart untainted? </b><BR>Thrice is he armed that hath his quarrel just; <BR>And he but naked, though locked up in steel, <BR>Whose conscience with injustice is corrupted. <BR>(III.ii.232-5)","""What stronger breastplate than a heart untainted?""",""
"",2003-07-30 00:00:00 UTC,"Act V, scene i.",HDIS,"",,3548,2009-09-14 19:34:00 UTC,9171,"YORK<b><BR></b>How now? Is Somerset at liberty? <BR><b>Then, York, unloose thy long imprisoned thoughts, <BR>And let thy tongue be equal with thy heart.</b><BR>Shall I endure the sight of Somerset? <BR>False King, why hast thou broken faith with me, <BR>Knowing how hardly I can brook abuse? <BR>""King"" did I call thee? No, thou art not king; <BR>Not fit to govern and rule multitudes, <BR>Which dar'st not -- no, nor canst not -- rule a traitor. <BR>That head of thine doth not become a crown; <BR>Thy hand is made to grasp a palmer's staff, <BR>And not to grace an aweful princely sceptre. <BR>That gold must round engird these brows of mine, <BR>Whose smile and frown, like to Achilles' spear, <BR>Is able with the change to kill and cure. <BR>Here is a hand to hold a sceptre up, <BR>And with the same to act controlling laws. <BR>Give place! By heaven, thou shalt rule no more <BR>O'er him whom heaven created for thy ruler. <BR>(V.i.97-105)","""Then, York, unloose thy long imprisoned thoughts,  / And let thy tongue be equal with thy heart.""",""
"",2003-07-30 00:00:00 UTC,"Act III, scene ii. ",HDIS,"",2003-10-23,3548,2009-09-14 19:34:01 UTC,9172,"SUFFOLK<b><BR></b>If I depart from thee, I cannot live. <BR>And in thy sight to die, what were it else <BR>But like a pleasant slumber in thy lap? <BR><b>Here could I breathe my soul into the air,</b> <BR>As mild and gentle as the cradle babe <BR>Dying with mother's dug between his lips; <BR>Where, from thy sight, I should be raging mad, <BR>And cry out for thee to close up mine eyes, <BR>To have thee with thy lips to stop my mouth, <BR><b>So shouldst thou either turn my flying soul <BR>Or I should breathe it, so, into thy body</b> -- <BR>(III.ii.392-402)","""Here could I breathe my soul into the air [...] So shouldst thou either turn my flying soul / Or I should breathe it, so, into thy body""",&bull;This should probably be two entries: REVISIT
"",2003-07-30 00:00:00 UTC,"Act III, scene iii. The cardinal is raving in bed",HDIS,"",,3548,2009-09-14 19:34:01 UTC,9173,"CARDINAL BEAUFORT<BR>Bring me unto my trial when you will. <BR>Died he not in his bed? Where should he die? <BR>Can I make men live whe'er they will or no? <BR>O, torture me no more -- I will confess. <BR>Alive again? Then show me where he is. <BR>I'll give a thousand pound to look upon him. <BR>He hath no eyes! The dust hath blinded them. <BR><B>Comb down his hair -- look, look: it stands upright, <BR>Like lime twigs set to catch my wing&egrave;d soul</B>.<BR>Give me some drink, and bid the apothecary <BR>Bring the strong poison that I bought of him. <BR>(III.iii.8-18)","""Comb down his hair -- look, look: it stands upright, / Like lime twigs set to catch my wing&egrave;d soul.""",&bull;This is a kind of indirect simile. We glean the bird-like nature of the soul from the lime-twig-like nature of the hair. My proposition is abstracted from a simile concerned with hair. What does that make the winged soul? A metaphor? INTEREST. Meta-metaphorical issue. 
