provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in <u>The Passage</u> at amazon.com","""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""",6730,"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)",2010-06-29 17:11:24 UTC,,"","",2010-06-29 17:11:24 UTC,"","",17917
Reading,"""But it’s one thing to make deals to advance your goals; it’s another to open the door to zombie ideas.""",6777,"Yes, politics is the art of the possible. We all understand the need to deal with one’s political enemies. <b>But it’s one thing to make deals to advance your goals; it’s another to open the door to zombie ideas</b>. When you do that, the zombies end up eating your brain — and quite possibly your economy too.",2010-12-20 20:47:01 UTC,,"","",2010-12-20 20:47:01 UTC,"","",18034
Reading,"""The brain, he writes, is like Kublai Khan, the great Mongol emperor of the thirteenth century. It sits enthroned in its skull, 'encased in darkness and silence,' at a lofty remove from brute reality. Messengers stream in from every corner of the sensory kingdom, bringing word of distant sights, sounds, and smells. Their reports arrive at different rates, often long out of date, yet the details are all stitched together into a seamless chronology.""",7111,"In Eagleman's essay ""Brain Time,"" published in the 2009 collection ""What's Next? Dispatches on the Future of Science,"" he borrows a conceit from Italo Calvino's ""Invisible Cities."" <b>The brain, he writes, is like Kublai Khan, the great Mongol emperor of the thirteenth century. It sits enthroned in its skull, ""encased in darkness and silence,"" at a lofty remove from brute reality. Messengers stream in from every corner of the sensory kingdom, bringing word of distant sights, sounds, and smells. Their reports arrive at different rates, often long out of date, yet the details are all stitched together into a seamless chronology</b>. The difference is that Kublai Khan was piecing together the past. The brain is describing the present--processing reams of disjointed data on the fly, editing everything down to an instantaneous now. How does it manage it?",2011-10-10 21:30:20 UTC,,"","",2011-10-10 21:30:20 UTC,"","",19266
Reading,"""In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots.""",7125,"<b>In short, the brain sustains a sense of unity not just in the presence of its left and right co-pilots</b>. It does so amid a cacophony of competing voices, the neural equivalent of open outcry at the Chicago Board of Trade.",2011-11-01 16:38:25 UTC,,The Science Times,"",2011-11-01 16:38:25 UTC,"","",19311
Reading,"""The interpreter [the left-brain narrating system] creates the illusion of a meaningful script, as well as a coherent self.""",7125,"Dr. Gazzaniga decided to call the left-brain narrating system “the interpreter.” The storyteller found the storyteller. [...] Knowing the breed well, he also understood its power. <b>The interpreter creates the illusion of a meaningful script, as well as a coherent self</b>. Working on the fly, it furiously reconstructs not only what happened but why, inserting motives here, intentions there -- based on limited, sometimes flawed information.",2011-11-01 17:19:42 UTC,,The Science Times,"",2011-11-01 17:19:42 UTC,"","",19314
Reading,"""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""",7394,"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.",2013-05-21 03:11:31 UTC,,"","",2013-05-21 03:11:31 UTC,"","",20214
Reading,"""Some philosophers claim that we know nothing of the external world outside our minds--nothing compared to what sways in our minds, in the long, twisting corridors of memory, the vast mental rooms with half-open doors, the ghosts chattering beneath the chandeliers of imagination.""",8083,"I am remembering wrong. I wish that my brothers were here. I want to see the people who lived in my past, the piece of the ribbon that has slipped away. We could compare testimonies. They lived in this house. But their heads are not mine. They have their own billions of neurons with shifting connections. <b>Some philosophers claim that we know nothing of the external world outside our minds--nothing compared to what sways in our minds, in the long, twisting corridors of memory, the vast mental rooms with half-open doors, the ghosts chattering beneath the chandeliers of imagination.</b>",2015-08-23 18:01:45 UTC,,"","",2015-08-23 18:01:45 UTC,"","",24624
Reading,"""They [brain and heart] talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.""",8147,"As a student of neuroscience, I have learned that the most intimate relationship is the one between your head and heart. <b>They talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.</b>",2016-06-06 14:19:31 UTC,,"","",2016-06-06 14:19:31 UTC,"","",24908
Reading,"""The emotions of the heroine, Riley, [in the film 'Inside Out'] are cartoon characters, and a fantastic 'Jetsons'-esque city inside her mind is a metaphor of the human psyche.""",8156,"Besides ""Memento,"" I have thought of ""Inside Out,"" the Pixar animated feature that takes place entirely in the head of an 11-year-old girl. <b>The emotions of the heroine, Riley, are cartoon characters, and a fantastic ""Jetsons""-esque city inside her mind is a metaphor of the human psyche.</b><br>
<br>
As Riley encounters the world, her experiences are processed into small orbs of memories like snow globes. They are stored in long racks. Special short-term memories become permanent memories, which in turn are the foundation stones of Riley's personality, represented by towering islands. When she has an 11-year-old's life crisis, the islands begin to disintegrate.",2016-07-18 17:47:51 UTC,,"","",2016-07-18 17:47:51 UTC,"","",24934
Reading,"""Mr. Ackerman told me that he has designed his 'Sleep With Me' podcast to tame the vigilant, overactive 'guardian' in the brain that feels it must stay awake to worry. 'I'm trying to trick the guardian,' he said.""",8176,"<b>Mr. Ackerman told me that he has designed his ""Sleep With Me"" podcast to tame the vigilant, overactive ""guardian"" in the brain that feels it must stay awake to worry. ""I'm trying to trick the guardian,"" he said.</b> ""It hears my voice and decides: 'This guy is a goofball. He's not a threat.' "" That ""frees up the rest of your brain to drift off.""",2016-10-12 13:50:24 UTC,,"","",2016-10-12 13:50:24 UTC,"","",24970
