work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5201,2004-06-01 00:00:00 UTC,"Searching HDIS for ""ruling passion""","""Why dancing is his ruling passion.""","",13991,2012-01-12 21:59:31 UTC,,&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.,"Act I, scene i",Ruling Passion,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)"
5201,2005-06-03 00:00:00 UTC,"Searching ""heart"" and ""brass"" in HDIS (Drama)","""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""","",14009,2009-09-14 19:39:43 UTC,,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass",Prologue,"Horace, Book I, Ode iii","<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes."
5207,2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)","""Against ev'ry virtue the bosom to steel, / And only of dress the anxieties feel""",Metal,14011,2009-09-14 19:39:43 UTC,,"&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.",Act II,"","<b>I.</b><BR>To dance, and to dress, and to flaunt it about,<BR>To run to Park, play, to assembly and rout,<BR>To wander for ever in whim's giddy maze,<BR>And one poor hair torture a million of ways,<BR>To put, at the glass, ev'ry feature to school,<BR>And practise their art on each fop and each fool,<BR>Of one thing to think, and another to tell,<BR>These, these are the manners of each giddy belle.<BR><b><BR>2.</b><BR>To smile, and to simper, white teeth to display;<BR>The time in gay follies to trifle away;<BR><b>Against ev'ry virtue the bosom to steel,<BR>And only of dress the anxieties feel;</b><BR>To be at Eve's ear, the insidious decoy,<BR>The pleasure ne'er taste yet the mischief enjoy,<BR>To boast of soft raptures they never can know,<BR>These, these are the manners of each giddy beau."
5221,2004-10-14 00:00:00 UTC,Searching HDIS; Found again (11/16/2004),"""By reason's standard, then, you judge amiss / Of those whose legislator is caprice.""",Inhabitants,14046,2013-09-08 19:35:53 UTC,,&bull;INTEREST. Here we see metaphorics of judging and legislation together. ,"","","PLACID.<br>
My lords and gentlemen, attend a while,<br>
 Nor let too specious words your sense beguile.<br>
 My brother's somewhat warm; but, <i>entre nous</i>,<br>
 Might not <i>Platonic</i> Wives suit some of you?<br>
 Men fond of hunting, drinking, or <i>debate</i>,<br>
 Would they repine at a <i>Platonic</i> mate?<br>
 Their hearts are aliened from domestic life,<br>
 And hounds, or wine, or <i>party</i>, are a wife.<br>
 Besides, he argues from the <i>common laws</i>,<br>
 But I in <i>equity</i> defend the cause;<br>
 Plead, women are not bound by Nature's rules,<br>
 Nor are their morals borrow'd from the schools:<br>
 How many sacrifice their youthful charms<br>
 To an old, wealthy husband's feeble arms!<br>
 Or yield to titles what they owe to merit,<br>
 Wretched themselves, that children may inherit!<br>
 These sure are <i>Platonists</i>, who thus forego<br>
 Nature's true joys for wealth, or rank, or shew!<br>
 Our heroine, tho' she differs wide from these,<br>
 Has but refin'd upon the same disease.<br>
 Our auth'ress too, perhaps, to aid her cause,<br>
 May boast herself the great sublime she draws.<br>
 <b>By reason's standard, then, you judge amiss<br>
 Of those whose legislator is <i>caprice</i></b>:<br>
 I therefore <i>crave exception</i> for this night,<br>
 And plead the <i>privilege</i> of Female-right.<br>
"
5221,2004-10-14 00:00:00 UTC,"Searching ""blank"" and ""fancy"" in HDIS (Drama)","""I fancy that blanks would do still better, as some authors have lately used them, merely to make up bulk, and stuff life's volume.""",Writing,14048,2013-09-08 19:38:14 UTC,,"&bull;INTEREST. Ghosts, people, and blanks.<BR>&bull;Cross-reference: Addison's Blanks, who read the paper every morning in order to fill-up and top-off.","Act III, scene ii",""," Lady FRANKLAND.<br>
Is she in a bad state of health, Sir Harry?<br>
<br>
Sir HARRY.<br>
O, by no means, she is as fat and florid as any woman in England of her age, which I believe is near forty.<br>
<br>
Lady FRANKLAND.<br>
Pray where is the danger then, of her becoming a ghost?<br>
<br>
Sir HARRY.<br>
Helas, ma chere innocente! don't you meet a thousand ghosts in every public place? Bodies without souls, who have haunted the world so long, that they are worn out of every one's remembrance, and might glide in and out, without ever being taken notice of, if it were not for the space they occupy. Have you never been jostled by a fat red ghost, in the box lobby of the playhouse, or at the puppet-show cascade at Vauxhall? ha! ha! ha!<br>
<br>
Lady FRANKLAND.<br>
As they differ in every respect from spirits, I should never have thought of stiling them ghosts, tho', as you have explained it, I own the term is apt enough; yet <b>I fancy that <i>blanks</i> would do still better, as some authors have lately used them, merely to make up bulk, and stuff life's volume.</b><br>
<br>
Sir HARRY.<br>
I vow, madam, your ladyship has an infinity of wit, as well as beauty. But now, prithee, dear lady Frankland, what do you seriously mean to do with them both?"
5266,2006-04-24 00:00:00 UTC,"Searching ""eye"" and ""mind"" in HDIS (Drama)","""I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes""","",14179,2009-09-14 19:40:11 UTC,,"","Act I, scene ii","","L. BEL<BR><b>I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes</b>.--'Tis irresistible. Yet passion, I will grant, may cast a veil on either; I therefore can excuse Sir Charles for judging wrong."
5266,2006-11-16 00:00:00 UTC,"Searching ""watch"" and ""passions"" in HDIS (Drama)","""My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting""","",14182,2009-09-14 19:40:12 UTC,,"","Act III, scene i","","LADY LOUISA<b><BR></b>I begin to have a thousand fears, sister, perhaps his servant has lost my letter; perhaps some accident has happen'd to Mr. Freeman, or he certainly wou'd not out-stay his time.<i><BR><BR></i>LADY MARY<BR><b>My dear Louisa, your watch and your passions keep pace; it wants some minutes of seven; but I cou'd wish from my heart, that almost any accident might prevent this meeting</b>. I find myself sinking in my own esteem, for being in the secret. I wish you had not told m<i>e.<BR><BR></i>LADY LOUSIA<BR>How can you be so ill-natur'd! Don't you know it was impossible to keep it from you?"
6224,2003-11-22 00:00:00 UTC,"Found again searching ""mind"" and ""guest"" in HDIS (Poetry)","""O Peace of mind, thou lovely guest, / Thou softest soother of the breast, / Dispense thy balmy store.""",Inhabitants,16499,2012-01-06 19:57:17 UTC,2012-01-06,"&bull; I originally wondered: ""What category does guest belong to?""",Act II,"","CHORUS OF ISRAELITES <br>
<b>O Peace of mind, thou lovely guest, <br>
Thou softest soother of the breast, <br>
Dispense thy balmy store</b>. <br>
Wing all our thoughts to reach the skies, <br>
Till earth, diminished to our eyes, <br>
Shall vanish as we soar. <br>
(ll.99-104, pp. 612-3)"
6224,2012-01-06 20:01:40 UTC,"Searching ""bond"" and ""mind"" in HDIS (Poetry)","""Yet, why repine? What, though by bonds confined, / Should bonds enslave the vigour of the mind?""",Fetters,19386,2012-01-06 20:01:40 UTC,,"","Act I, Scene i","","RECITATIVE<br>
<b>Yet, why repine? What, though by bonds confined,<br>
Should bonds enslave the vigour of the mind?</b><br>
Have we not cause for triumph when we see<br>
Ourselves alone from idol-worship free?<br>
Are not this very day those rites begun,<br>
Where prostrate error hails the rising sun?<br>
Do not our tyrant lords this day ordain<br>
For superstition's rites and mirth profane?<br>
And should we mourn? should coward virtue fly,<br>
When impious folly rears her front on high?<br>
No; rather let us triumph still the more,<br>
And as our fortune sinks, our wishes soar.<br>
(I.i)"
5221,2013-09-08 19:40:27 UTC,"Searching ""mind"" and ""snow"" in ECCO-TCP","""She vile, she artful! thou art a monster but to think it. Her mind and person are as pure as mountain-snow, which the sun's beams have never glanced upon.""","",22698,2013-09-08 19:40:27 UTC,,"","Act II, scene i","","Mr. FRANKLAND.<br>
Lady Frankland is--<br>
<br>
EMILIA.<br>
An angel.<br>
<br>
Mr. FRANKLAND.<br>
I say, a fallen one.<br>
<br>
EMILIA.<br>
Oh, thou art one, and of the blackest dye!--<b>She vile, she artful! thou art a monster but to think it. Her mind and person are as pure as mountain-snow, which the sun's beams have never glanced upon.</b><br>
(II.i, p. 20)"
