theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""So when against the Tide the Sailor toils / to force his loaded Bark, the Current foils / His Pains, down Stream the master'd Vessel's drove""","",&bull;I've included this entry twice: once in Liquid and once in Uncategorized<BR>,Searching HDIS (Drama),10340,,2004-06-14 00:00:00 UTC,2009-09-14 19:34:54 UTC,3981,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> <b>So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.</b><BR> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.<BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>",""
"","Reason may be ""conquer'd by more powerful Love""","","","Searching ""rule"" and ""reason"" in HDIS (Poetry)",10342,,2004-06-14 00:00:00 UTC,2009-09-14 19:34:54 UTC,3981,"PHAEDRA<BR>I must confess 'tis true thou tell'st me, Nurse,<BR> But forc'd by Passion, I pursue the worse.<BR> Headlong to Ruine runs my knowing Mind,<BR> Which oft turns back, but vainly, Help to find.<BR> So when against the Tide the Sailor toils<BR> To force his loaded Bark, the Current foils<BR> His Pains, down Stream the master'd Vessel's drove.<BR><b> My Reason's conquer'd by more powerful Love,<BR> Who rules as Tyrant in my captiv'd Breast.</b><BR> This winged God does Heav'n and Earth infest.<BR> With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<BR><i>Mars</i> more than Fire-Pikes dreads his little Torches.<BR> The God who three-fork'd Thunder frames, who toils,<BR> Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<BR> In his small Fires. <i>Phoebus</i> who bears the Fame<BR> For Archery, this Boy with surer Aim<BR> Tranfixes: through the Earth and ample Skies<BR> A winged Plague to Men and Gods, he flies.<BR>",""
"","""My Reason's conquer'd by more powerful Love, / Who rules as Tyrant in my captiv'd Breast.""","","&bull;The ""captiv'd Breast"" is an extra touch. Nice.","Searching ""rule"" and ""reason"" in HDIS (Poetry)",10343,2012-01-12,2004-06-14 00:00:00 UTC,2012-01-12 21:23:04 UTC,3981,"PHAEDRA<br>
I must confess 'tis true thou tell'st me, Nurse,<br>
 But forc'd by Passion, I pursue the worse.<br>
 Headlong to Ruine runs my knowing Mind,<br>
 Which oft turns back, but vainly, Help to find.<br>
 So when against the Tide the Sailor toils<br>
 To force his loaded Bark, the Current foils<br>
 His Pains, down Stream the master'd Vessel's drove.<br>
 <b>My Reason's conquer'd by more powerful Love,<br>
 Who rules as Tyrant in my captiv'd Breast.</b><br>
 This winged God does Heav'n and Earth infest.<br>
 With all-o'er-mast'ring Flames <i>Jove</i>'s self he scorches,<br>
<i>Mars</i> more than Fire-Pikes dreads his little Torches.<br>
 The God who three-fork'd Thunder frames, who toils,<br>
 Unswelter'd in <i>&AElig;tn&aelig;an</i> Forges, broils<br>
 In his small Fires. <i>Phoebus</i> who bears the Fame<br>
 For Archery, this Boy with surer Aim<br>
 Tranfixes: through the Earth and ample Skies<br>
 A winged Plague to Men and Gods, he flies.<br>
",""
"","""Stand by ye Fools--That noble Theam's my share,/  Farce is a Strain too low to court the Fair; /  When to that pitch your Thoughts attempt to fly, /  Like unskill'd Icarus you soar too high.""","","",HDIS (Drama),10348,,2004-11-10 00:00:00 UTC,2013-06-18 14:22:00 UTC,3983,"TREMILIA<br>
 <b>Stand by ye Fools--That noble Theam's my share,<br>
 Farce is a Strain too low to court the Fair;<br>
 When to that pitch your Thoughts attempt to fly,<br>
 Like unskill'd Icarus you soar too high;</b><br>
 We beg the Favours by the fair Sex giv'n,<br>
 With solemn awe as we petition Heav'n.<br>
 To please them was the Poet's greatest Care,<br>
 He thinks in this Play, nothing can appear,<br>
 Rude, or obscene to grate the nicest Ear.<br>
 My Character, he hopes, will chiefly move;<br>
 The greatness of my Mind, you must approve,<br>
 Tho' few this aiery Age the Dress may love;<br>
 And since the Poet wou'd good Manners show,<br>
 He has made me conformable to you;<br>
 In short--A Word's the Moral of the Play,<br>
 Appearance does not always get the Day;<br>
 Fine Airs, and Graces may some Conquests gain,<br>
 Yet still without 'em we shou'd not complain,<br>
 Since they are Trifles, which the Wise disd an.<br>
 Love is not always in the Pow'r of Dress,<br>
 Tho' we want Fortune, or the finest Face,<br>
 And all those fading Charms our Sex surround,<br>
 Where Virtue shines, a Lover may be found.<br>",Back Matter
"","""I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.""",Rooms,"","Searching ""window"" and ""heart"" HDIS (Drama)",10349,2011-09-20,2006-01-25 00:00:00 UTC,2011-09-20 19:21:18 UTC,3984,"CAR.<br>
I ne'er saw any yet so fair! such Sweetness in her Look! such Modesty! if we may think the Eye the window to the Heart, she has a thousand treasur'd Virtues there.<br>
","Act II, scene ii"
"","""I am gone--oh my Transported Soul,... That like a Bird fain to its nest wou'd fly, / But finds all Plunder'd where it us'd to lye.""",Beasts,"","Searching ""soul"" and ""bird"" in HDIS (Drama)",19819,,2012-06-29 16:55:23 UTC,2012-06-29 16:55:41 UTC,7271,"TRANSPORT.<br>
Never was Lanthorn bearer so well paid: I'll coyn my self, as <em>Jove</em> did once to Gold, and she shall have the showerings of my Bounty--One sweet farewel, an earnest of my joy then, and <b>I am gone--oh my Transported Soul,<br>
<br>
That like a Bird fain to its nest wou'd fly,<br>
But finds all Plunder'd where it us'd to lye</b>.<br>
(II.i)","Act II, scene i"
"","""That Opinion, Tremilia, denotes a diseas'd Mind, which is as naturally averse to every thing that's pleasant, and agreeable, as a Diseas'd Body is to wholsom Food.""","","",Searching in C-H Lion,20924,,2013-06-18 14:24:02 UTC,2013-06-18 14:26:29 UTC,3983,"RAILTON<br>
<b>That Opinion, Tremilia, denotes a diseas'd Mind, which is as naturally averse to every thing that's pleasant, and agreeable, as a Diseas'd Body is to wholsom Food</b>. Contemplation is but an Overture to Madness, a discontented Temper renders the World Odious; and Melancholy, like Sleep, steals insensibly upon our Spirits; and when Solitude has contracted our Thoughts into a too serious Meditation, we fall into a Labyrinth of foolish Notions, that quite craze our Understandings. The Philosophers run upon Fancies, which not only confront Reason, and Sense, but plain Matter of Fact: And the Poets Flights of the Sun, the Stars, and the Elements, are manifest Distraction; as if Apollo , for their Impertinence, had canted 'em thro' the Globe, and they had a giddy Idea of every thing they just pass'd by. Such stuff is the effect of studious Vapours, and Fops that are learnedly rediculous, ought more to be laugh'd at, than Fools that talk downright Nonsense.<br>
(III.i, p. 26)","Act III, Scene i"
"","""Contemplation is but an Overture to Madness, a discontented Temper renders the World Odious; and Melancholy, like Sleep, steals insensibly upon our Spirits; and when Solitude has contracted our Thoughts into a too serious Meditation, we fall into a Labyrinth of foolish Notions, that quite craze our Understandings.""","","",Searching in C-H Lion,20925,,2013-06-18 14:25:23 UTC,2013-06-18 14:26:42 UTC,3983,"RAILTON<br>
That Opinion, Tremilia, denotes a diseas'd Mind, which is as naturally averse to every thing that's pleasant, and agreeable, as a Diseas'd Body is to wholsom Food. <b>Contemplation is but an Overture to Madness, a discontented Temper renders the World Odious; and Melancholy, like Sleep, steals insensibly upon our Spirits; and when Solitude has contracted our Thoughts into a too serious Meditation, we fall into a Labyrinth of foolish Notions, that quite craze our Understandings</b>. The Philosophers run upon Fancies, which not only confront Reason, and Sense, but plain Matter of Fact: And the Poets Flights of the Sun, the Stars, and the Elements, are manifest Distraction; as if Apollo , for their Impertinence, had canted 'em thro' the Globe, and they had a giddy Idea of every thing they just pass'd by. Such stuff is the effect of studious Vapours, and Fops that are learnedly rediculous, ought more to be laugh'd at, than Fools that talk downright Nonsense.<br>
(III.i, p. 26)","Act III, Scene i"
"","""No, Sir, Love is the greatest Enemy to Conversation, for even with the Young 'tis reckon'd a Disease of the Mind, but when the Old are seiz'd, 'tis a Sign of some very great Indisposition, and the Sentiments of craz'd People are seldom very extraordinary.""","","",Searching in C-H Lion,20926,,2013-06-18 14:27:58 UTC,2013-06-18 14:27:58 UTC,3983,"MIRANDA<br>
No, Sir, Love is the greatest Enemy to Conversation, for even with the Young 'tis reckon'd a Disease of the Mind, but when the Old are seiz'd, 'tis a Sign of some very great Indisposition, and the Sentiments of craz'd People are seldom very extraordinary.
(IV.iii, p. 44)","Act IV, scene iii"
"","""When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the Embers which have so long layn smother'd in my Breast.""","","",Reading,24456,,2014-09-25 02:43:02 UTC,2014-09-25 02:43:02 UTC,3959,"WISHFORT.<br>
Oh, he has <em>Witch-craft</em> in his Eyes and Tongue;—When I did not see him I cou'd have brib'd a Villain to his Assassination; but his appearance rakes the <em>Embers</em> which <!--Page  83-->
have so long layn smother'd in my Breast.--<br>
(IV.ix, pp. 82-83)","Act V, scene ix"
