context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)",,2013-08-19 03:38:59 UTC,22425,ECCO-TCP,"""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""","",2013-08-19 03:38:59 UTC,Empire,7629
"","","O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)",,2013-08-19 03:40:06 UTC,22426,ECCO-TCP,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""","",2013-08-19 03:40:06 UTC,"",7629
"","","<b>O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!</b> Gracious heaven! what can the affliction be that thus oppresses her mild spirits? Would I could bear it for her, and ease her troubled breast.<br>
(I, p. 254)",,2013-08-19 03:40:43 UTC,22427,ECCO-TCP,"""O Lucy, if you ever loved me, strive, I conjure you, to assuage her gentle sorrows, and pour the balm of friendship on her wounded heart!""","",2013-08-19 03:40:43 UTC,"",7629
"","","I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)",,2013-08-19 03:41:22 UTC,22428,ECCO-TCP,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""","",2013-08-19 03:41:22 UTC,"",7629
"","","But grant they should be fixed, and are impregnable, will not the tainted gale, by often passing o'er the beauteous flower, tarnish its lustre, abate its fragrant scent, take off its polish, and fade its blooming tints. <b>As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.</b><br>
(I, p. 257)",,2013-08-19 03:41:53 UTC,22429,ECCO-TCP,"""As chaste, as delicate, believe me Lucy, as the opening rose, shou'd be the female heart.""","",2013-08-19 03:41:53 UTC,"",7629
"","","<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)",,2013-08-19 03:42:53 UTC,22430,ECCO-TCP,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""","",2013-08-19 03:42:53 UTC,"",7629
"","","MOST willingly, my friend, do I return to my colours, and renew a correspondence from which I have ever received the sincerest pleasure, though no part of it ever afforded me more than your last letter--O Stanley, how much are you to be envied! But envy is a mean, contemptible vice, and utterly incompatible with friendship; I therefore <!--Page  13--> do not envy, but rejoice, in your felicity, though certain that I am for ever barred from tasting bliss like yours; for well I know that heart-felt happiness is only to be found in a tender and virtuous connection with the object of our love and esteem; and that, alas! can never be my lot--My youth must pass away in gloomy, dreary, pining discontent. <b>Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.</b>--Here let me drop the painful subject, and never, never, reassume it more.<br>
(II, 12-13)",,2013-08-19 03:43:53 UTC,22431,ECCO-TCP,"""Would it were passed, and that like Aetna, though my bosom flamed, my head was crowned with snow.""","",2013-08-19 03:43:53 UTC,"",7629
"","","Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. <b>When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old.</b> When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.<br>
(II, pp. 14-15)",,2013-08-19 03:44:54 UTC,22432,ECCO-TCP,"""When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as I imagine was paid to the oracles of old.""","",2013-08-19 03:44:54 UTC,Impressions,7629
"","","Yes, Stanley, Miss Harrison is very sensible; she has what I call a true feminine understanding, and is therefore more capable of inspiring love, than those ladies who are complimented with a masculine one. For I must dissent from your opinion, that there is no characteristic distinction between the understandings of the sexes--Manly sense has something awful in it. When Dr. Johnson speaks, we listen with respect and admiration, and feel our minds impressed with such an attentive kind of veneration, as <!--Page  15--> I imagine was paid to the oracles of old. <b>When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.</b><br>
(II, pp. 14-15)",,2013-08-19 03:45:40 UTC,22433,ECCO-TCP,"""When Mrs. Montagu, in the purest and most elegant language, delivers sentiments equally just and sublime as his, we are surprised and delighted; the gracefulness of her manner seems to add beauty to her thoughts; her words sink into our hearts, like the softest sounds of the most perfect harmony, and produce the same placid effects.""","",2013-08-19 03:45:40 UTC,"",7629
"","","O MARIA! how do I curse the day that I left my own country for this land of savages.--Though, to be just, I must allow that the once highly favoured Evelyn is a more inhuman being than any I have yet seen here.--What an escape had you, my dear girl, of this same isicle? <b>I really begin to think that his heart is ""soused in snow,"" as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.</b> I am sincerely <!--Page  19--> sorry that I have given myself so much trouble about such an insensible wretch.--I could almost go mad with vexation, if it were not for the comfortable remembrance of his having slipt through your fingers, when you thought yourself almost sure of him--pardon me, Maria, for confessing that this circumstance abates my mortification a little.<br>
(II, 18-19)",,2013-08-19 03:46:37 UTC,22434,ECCO-TCP,"""I really begin to think that his heart is 'soused in snow,' as Madame de l'Enclos says of Sevigné, which neither your bright eyes or mine can thaw.""","",2013-08-19 03:46:37 UTC,"",7629
