id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
8531,"""Engraven on my heart and mind, / O that I could Thy precepts find""",2009-09-14 19:33:37 UTC,,I've included the entire hymn. Based on Hebrews 8:8.,3270,"<i>I will make a new covenant, &c.<BR><BR></i>--viii. 8.<BR><BR><b>Engraven on my heart and mind,<BR> O that I could Thy precepts find,</b><BR> &nbsp; Begotten from above,<BR> The nature contrary to sin,<BR> The' essential righteousness brought in,<BR> &nbsp; The perfect law of love.<BR><BR>The law of glorious liberty,<BR> When wilt Thou, Lord, impart to me?<BR> &nbsp; My soul divinely pure,<BR> Again in holiness create,<BR> Restore me to my first estate,<BR> &nbsp; And make the covenant sure?<BR><BR>Thy covenant of redeeming grace<BR> Stablish with all the faithful race,<BR> &nbsp; Eternally forgiven.<BR> Redeem'd from inward pravity,<BR> In every point conform'd to Thee,<BR> &nbsp; And take us up to heaven.","","Searching ""mind"" and ""engrav"" in HDIS (Poetry)","","",2005-03-07 00:00:00 UTC
8601,"""I cannot reach that heavenly shore, / The gusts of passion rise / So fierce, so high the billows roll, / And on this long afflicted soul / So huge a tempest lies""",2009-09-14 19:33:39 UTC,2009-01-20,Matthew 2:6. I've included the entire poem,3331,"My latest hope alas is o'er;<BR>I cannot reach that heavenly shore,<BR>  The gusts of passion rise<BR>So fierce, so high the billows roll,<BR>And on this long afflicted soul<BR>  So huge a tempest lies.<BR><BR>","",Searching in HDIS (Poetry),"",&bull;I had included 2x: Ship and Tempest. I'm changing it to just once: Wind (1/19/2009),2005-05-31 00:00:00 UTC
8627,"""Yet with the mind of Jesus steel'd / He cannot to entreaties yield""",2009-09-14 19:33:40 UTC,,Acts of the Apostles. Chapter XXI. ,3354,"<b>Yet with the mind of Jesus steel'd<BR>He cannot to entreaties yield</b>,<BR>  Or leave the bleeding Lamb,<BR>Warn'd by the Spirit's clearest call<BR>For Jesus' sake to give up all<BR>  And suffer for His name.","","Searching ""mind"" and ""steel"" in HDIS (Poetry)",Metal,"",2005-06-09 00:00:00 UTC
8662,"""Thy answer is in more than words express'd, / I read it through the window in thy breast""",2009-09-14 19:33:42 UTC,,"",3382,"<b>Thy answer is in more than words express'd,<BR>I read it through the window in thy breast;</b><BR>In every action of thy life I see<BR>Thy faithful love, and filial piety.<BR>To save a sinking Church, thou dost not spare<BR>Thyself, but lavish all thy life for her:<BR>For <i>Zion's</i> sake thou wilt not hold thy peace,<BR>That she may grow, impatient to decrease,<BR>To rush into thy grave that she may rise,<BR>And mount with all her children to the skies.",Momus Glass,"Searching ""breast"" and ""window"" in HDIS (Poetry)",Rooms,"",2006-01-25 00:00:00 UTC
12891,"Those who know the righteousness of faith may ""lovingly obedient show / The law engraven on [their] hearts.""",2014-10-11 17:50:42 UTC,,"",4822,"Hearken to Me, ye souls who know<br>
 &nbsp; The righteousness which faith imparts,<br>
 <b>And lovingly obedient show<br>
 &nbsp; The law engraven on your hearts</b>.<br>
(p. 302, ll. 61-4)","","Searching ""engrav"" and ""heart"" in HDIS (Poetry)","",Not in 1739. ,2005-03-08 00:00:00 UTC
13461,"""And stamp Thine image on our hearts""",2009-09-14 19:38:28 UTC,,Ezekiel IX,5019,"The sign which men and demons flee,<BR> Let <i>us</i> even now receive from Thee;<BR> Inscribe us, O Thou pardoning God,<BR> Write our protection in Thy blood,<BR> (That blood which every ill averts,)<BR><b> And stamp Thine image on our hearts</b>.<BR>","","Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2005-04-07 00:00:00 UTC
13597,"""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""",2014-08-06 04:30:23 UTC,,"",5072,"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Empire,"",2004-08-09 00:00:00 UTC
13625,"""Our suffering souls like gold refine, / And whiten us in blood Divine.""",2009-09-14 19:38:51 UTC,,"",5077,"Preserved so oft, we cannot doubt,<BR>Thy mighty arm shall bear us out,<BR><b>Our suffering souls like gold refine,<BR>And whiten us in blood Divine.</b><BR><BR>",Refinement,"Searching ""soul"" and ""gold"" in HDIS (Poetry)",Metal,"",2005-05-31 00:00:00 UTC
13817,"""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""",2013-11-01 03:21:14 UTC,2012-07-05,Ezekiel 34:23,5115," <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)","","Searching ""throne"" and ""soul"" in HDIS (Poetry)",Throne,Found in ECCO,2004-08-06 00:00:00 UTC
23404,"""See Lord, the Object of thy Love, / And O come quickly from above, / The Blessing to impart, / Him to Thyself by Faith unite, / And in large bloody Letters write / Forgiveness on his Heart.""",2014-02-10 06:58:22 UTC,,"",7799,"See Lord, the Object of thy Love,<br>
And O come quickly from above,<br>
The Blessing to impart, <br>
Him to Thyself by Faith unite,<br>
And in large bloody Letters write<br>
Forgiveness on his Heart.<br>
(II, p. 96)","",Reading,Writing,"",2014-02-10 06:58:22 UTC
