context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol. 1, Chap 16<BR>",2006-12-11 00:00:00 UTC,2009-09-14 19:41:12 UTC,"","""Take back, said he, thou Power that gavest me being! take back that life which thou didst breathe into me for the best of purposes, but which I have profaned by actions, equally mischievous to thy government, and ignominious to myself. <b>The passions which thou didst implant in me, that reason which should balance them, is unable to withstand</b>; [Page 174] from one only I receive useful admonition; the shame that could not prevent, now punishes my crimes. Her voice for once I will obey; and leave a state, in which, if I remain, I continue a blot to nature, and an enemy to man.""<BR>(pp. 173-4)","",,5418,14550,"""The passions which thou didst implant in me, that reason which should balance them, is unable to withstand""","Searching ""reason"" and ""balance"" in HDIS (Prose)",""
Chapter XXI. The Misanthropist,2007-09-21 00:00:00 UTC,2009-09-14 19:49:01 UTC,"","""This is a strange creature,"" said his friend to Harley. ""I cannot say, answered he, that his remarks are of the pleasant kind: <b>it is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.</b><br/>
(p. 33 in Oxford edition)",Metal,2007-09-21,5348,17094,"It ""is curious to observe how the nature of truth may be changed by the garb it wears; softened to the admonition of friendship, or soured into the severity of reproof: yet this severity may be useful to some tempers; it somewhat resembles a file; disagreeable in its operation, but hard metals may be the brighter for it.""",Reading. Text from Stanford's HDIS.,""
"",2014-10-20 02:07:41 UTC,2014-10-20 02:07:41 UTC,"","After some wanderings at that time of life which is most subject to wandering, I had found an opportunity of revisiting the scenes of my earlier attachments, and returned <!--Page 3--> to my native spot with that tender emotion, which the heart that can be moved at all, will naturally feel on approaching it. <b>The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.</b><br>
(I, pp. 2-3)","",,5418,24465,"""The remembrance of my infant days, like the fancied vibration of pleasant sounds in the ear, was still alive in my mind; and I flew to find out the marks by which even inanimate things were to be known, as the friends of my youth, not forgotten, though long unseen, nor lessened, in my estimation, from the pride of refinement, or the comparison of experience.""",Searching in LION,""
"",2014-10-20 02:08:27 UTC,2014-10-20 02:08:27 UTC,"","Richard Annesly was the only child of a wealthy tradesman in London, who, from the experience of that profit which his business afforded himself, was anxious to have it descend to his son. <b>Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.</b> There is a degree of sentiment, which, in the bosom of a man destined to the drudgery of the world, is the source of endless disgust: of this young Annesly was unluckily possessed; and as he foresaw, or thought he foresaw, that it would not <!--Page 14--> only endanger his success, but take from the enjoyment of prosperity, supposing it attained, he declined following that road which his father had smoothed for his progress, and at the risk of those temporal advantages which the old gentleman's displeasure, on this occasion, might deny him, entered into the service of the church, and retired to the country on one of the smallest endowments she has to bestow.<br>
(I, pp. 13-14)
","",,5418,24466,"""Unfortunately the young man had acquired a certain train of ideas which were totally averse to that line of life his father had marked out for him.""",Searching in LION,""
"",2014-10-20 02:09:22 UTC,2014-10-20 02:09:22 UTC,"","Harriet Wilkins was the daughter of a neighbour of his father's, who had for some time given up business, and lived on the interest of 4000 l. which he had saved in the course of it. From this circumstance, his acquaintance, old Annesly, entertained no very high opinion of his understanding; and did not cultivate much friendship with a man whom he considered as a drone in the hive of society: but in this opinion, as in many <!--Page 20--> others, his son had the misfortune to differ from him; he used frequently to steal into Wilkins's house of an evening, to enjoy the conversation of one who had passed through life with observation, and had known the labor of business without that contraction of soul which it often occasions. Harriet was commonly of the party, listening with Annesly to her father's discourse, and with Annesly offering her remarks on it. She was not handsome enough to attract notice; but her look was of that complacent sort which gains on the beholder, and pleases from the acknowledgment that it is beneath admiration.<br>
<br>
<b>Nor was her mind ill suited to this ""Index of the soul.""</b> Without that brilliancy which excites the general applause, <!--Page 21--> it possessed those inferior sweetnesses which acquire the general esteem; sincere, benevolent, inoffensive, and unassuming. Nobody talked of the sayings of Miss Wilkins; but every one heard her with pleasure, and her smile was the signal of universal complacency.<br>
(I, pp. 19-21)","",,5418,24467,"""Nor was her mind ill suited to this 'Index of the soul.'""",Searching in LION,""
"",2014-10-20 02:14:58 UTC,2014-10-20 02:14:58 UTC,"","It is not by the roar of riot, or the shout of the bacchanal, that we are to measure the degree of pleasure which he feels; the grossness of the sense he gratifies is equally insusceptible of the enjoyment, as it is deaf to the voice of reason; and, obdurated by the repetition of debauch, is incapable of that delight which the finer sensations produce, which thrills in the bosom of delicacy and virtue.<br>
(I, p. 59)","",,5418,24475,"""It is not by the roar of riot, or the shout of the bacchanal, that we are to measure the degree of pleasure which he feels; the grossness of the sense he gratifies is equally insusceptible of the enjoyment, as it is deaf to the voice of reason; and, obdurated by the repetition of debauch, is incapable of that delight which the finer sensations produce, which thrills in the bosom of delicacy and virtue.""",LION,""
"",2014-10-20 02:16:05 UTC,2014-10-20 02:16:05 UTC,"","There is a pedantry in being master of paradoxes contrary to the common opinions of mankind, which is equally disgusting to the illiterate and the learned. The peasant who enjoys the beauty of the tulip, is equally delighted with the philosopher, though he knows not the powers of the rays from which its colours are derived; and the boy who strikes a ball with his racket, is as certain whither it will be driven by the blow, as if he were perfectly versant in the dispute about matter and motion. Vanity of our knowlege is generally found in the first stages of its acquirement, because we are then looking back to that rank we have left, of such as know nothing at all. Greater <!--Page 66--> advances cure us of this, by pointing our view to those above us; and when we reach the summit, we begin to discover, that human knowlege is so imperfect, as not to warrant any vanity upon it. In particular arts beware of that affectation of speaking technically, by which ignorance is often disguised, and knowlege disgraced. <b>They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will <!--Page 67--> have their opinions respected by all whose suffrages are worthy of being gained.</b> The music, the painting, the poetry of the passions, is the property of every one who has a heart to be moved; and though there may be particular modes of excellence which national or temporary fashions create, yet that standard will ever remain which alone is common to all.<br>
(pp. 65-67)","",,5418,24476,"""They who are really skilful in the principles of science, will acquire the veneration only of shallow minds by talking scientifically; for, to simplify expression, is always the effect of the deepest knowlege, and of the clearest discernment. On the other hand, there may be many who possess taste, though they have not attained skill; who, if they will be contented with the expression of their own feelings, without labouring to keep up the borrowed phrase of erudition, will have their opinions respected by all whose suffrages are worthy of being gained.""",LION,""
"",2014-10-20 02:18:05 UTC,2014-10-20 02:18:05 UTC,"","But some principle is required to draw a line of action, above the mere precepts of moral equity,<br>
<br>
""Beyond the fixt and settled rules;"" <br>
<br>
and for this purpose is instituted the motive of Honour:--<b>there is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.</b> Let my children <!--Page 75--> never suffer this monitor to speak unheeded, nor drown its whispers, amidst the din of pleasure, or the bustle of life. Consider it as the representative of that Power who spake the soul into being, and in whose disposal existence is! To listen therefore to his unwritten law which he promulgates by its voice, has every sanction which his authority can give. It were enough to say that we are mortal;--but the argument is irresistible, when we remember our Immortality.<br>
(pp. 74-75)","",,5418,24479,"""There is another at hand, which the substitution of this phantom too often destroys--it is Conscience--whose voice, were it not stifled (sometimes by this very false and spurious Honour ) would lead directly to that liberal construction of the rules of morality which is here contended for.""",LION,""
"",2014-10-20 02:20:07 UTC,2014-10-20 02:20:07 UTC,"","Annesly had felt too much to be able to resign himself speedily to rest; he could not but think this joke of his friend rather a serious one; yet he had seen him sometimes carry this species of wit to a very extraordinary length; but the indelicacy <!--Page 106--> of the present instance was not to be easily accounted for--he doubted, believed, was angry, and pacified by turns; the remembrance of his favours arose; they arose at first in a form that added to the malignity of the offence; then the series in which they had been bestowed, seem'd to plead on the other side. At last, when worn by the fighting of contrary emotions, he look'd forward to the consequences of a rupture with Sindall; the pleasures of that society of which he was the leader, the habitual tie which it had got on Annesly's soul, prevail'd; for he had by this time lost that satisfaction which was wont to flow from himself. <b>He shut his mind against the suggestions of any further suspicion, and, with that winking cowardice, which many mistake for resolution, was resolved to trust him for <!--Page 107--> his friend, whom it would have hurt him to consider as an enemy.</b><br>
(pp. 105-107)","",,5418,24481,"""He shut his mind against the suggestions of any further suspicion, and, with that winking cowardice, which many mistake for resolution, was resolved to trust him for his friend, whom it would have hurt him to consider as an enemy.""",LION,""
"",2014-10-20 02:28:07 UTC,2014-10-20 02:28:07 UTC,"","He drew a penknife, now his only weapon, from its sheath--he bared his bosom for the horrid deed--when the picture of his father, which the good man had bestowed on him at parting, and he had worn ever since in his bosom, struck his eye--(It was drawn in the mildness of holy meditation, with the hands folded together, and the eyes lifted to heaven) ""Merciful God!"" said Annesly--<b>he would have uttered a prayer; but his soul was wound up to a pitch that could but one way be let down--he flung himself <!--Page 175--> on the ground, and burst into an agony of tears.</b><br>
(pp. 174-175)","",,5418,24490,"""he would have uttered a prayer; but his soul was wound up to a pitch that could but one way be let down--he flung himself on the ground, and burst into an agony of tears.""",LION,""
