work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5088,2005-05-18 00:00:00 UTC,"Searching ""brain"" and ""impression"" in HDIS (Prose)","One may try to ""so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in [his] own""",Impression,13741,2009-09-14 19:39:07 UTC,2005-04-14,"","Vol. IV, Chapter 32","","The thing I lament is, that things have crowded in so thick upon me, that I have not been able to get into that part of my work, towards which, I have all the way, looked forwards, with so much earnest desire; and that is the campaigns, but especially the amours of my uncle <i>Toby,</i> the events of which are of so singular a nature, and so Cervantick a cast, <b>that if I can so manage it, as to convey but the same impressions to every other brain, which the occurrences themselves excite in my own</b>-- I will answer for it the book shall make its way in the world, much better than its master has done before it---- Oh <i>Tristram</i>! <i>Tristram</i>! can this but be once brought about--the credit, which will attend thee as an author, shall counterbalance the many evils which have befallen thee as a man--thou wilt feast upon the one--when thou hast lost all sense and remembrance of the other!--<BR>(pp. 216-7)"
5088,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron"" in HDIS (Prose)","""There was the great king <i>Aldrovandus,</i> and <i>Bosphorus,</i> and <i>Capadocius,</i> and <i>Dardanus,</i> and <i>Pontus,</i> and <i>Asius,</i>--to say nothing of the iron-hearted <i>Charles</i> the XIIth, whom the Countess of K***** herself could make nothing of""",Metal,13742,2009-09-14 19:39:07 UTC,2008-10-07,"","Vol. 6, Chapter 30","","<b>There was the great king </b><i>Aldrovandus,</i><b> and </b><i>Bosphorus,</i><b> and </b><i>Capadocius,</i><b> and </b><i>Dardanus,</i><b> and </b><i>Pontus,</i><b> and </b><i>Asius,</i><b>--to say nothing of the iron-hearted </b><i>Charles</i><b> the XIIth, whom the Countess of K***** herself could make nothing of</b>. -- [Page 120] There was <i>Babylonicus,</i> and <i>Mediterraneus,</i> and <i>Polixenes,</i> and <i>Persicus,</i> and <i>Prusicus,</i> not one of whom (except <i>Capadocius</i> and <i>Pontus,</i> who were both a little suspected) ever once bowed down his breast to the goddess----The truth is, they had all of them something else to do-- and so had my uncle <i>Toby</i>--till Fate-- till Fate I say, envying his name the glory of being handed down to posterity with <i>Aldrovandus's</i> and the rest,--she basely patched up the peace of <i>Utrecht</i>."
5088,2005-08-29 00:00:00 UTC,"Searching ""cell"" and ""brain"" in HDIS (Prose)","""What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools""",Rooms,13743,2012-07-05 16:04:38 UTC,2008-10-07,"","Vol. 7, Chap. 2","","Why, there is not time for a man to be sick in it, replied he--<b>What a cursed lyar! for I am sick as a horse, quoth I, already--what a brain!--upside down!--hey dey! the cells are broke loose one into another, and the blood, and the lymph, and the nervous juices, with the fix'd and volatile salts, are all jumbled into one mass--good g---! every thing turns round in it like a thousand whirlpools</b> --I'd give a shilling to know if I shan't write the clearer for it--<br>
(VII.ii, pp. 8)"
5088,2005-09-03 00:00:00 UTC,Searching in HDIS (Prose),"""There are a  thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul.""","",13744,2009-09-14 19:39:07 UTC,2008-10-07,"","Vol. 6, Chap. 5",Inner and Outer,"--There is, continued my father, a certain mien and motion of the body and all its parts, both in acting and speaking, which argues a man <i>well within</i>: and I am not at all surprized that <i>Gregory</i> of <i>Nazianzum,</i> upon observing the hasty and untoward gestures of <i>Julian,</i> should foretel he would one day become an apostate;--or that St.<i>Ambrose</i> should turn his <i>Amanuensis</i> out of doors, because of an indecent motion of his head, which went backwards and forwards like a flail;--or that <i>Democritus</i> should conceive <i>Protagoras</i> to be a scholar, from seeing him bind up a faggot, and thrusting, as he did it, the small twigs inwards. --<b>There are a [Page 14] thousand unnoticed openings, continued my father, which let a penetrating eye at once into a man's soul</b>; and I maintain it, added he, that a man of sense does not lay down his hat in coming into a room,--or take it up in going out of it, but something escapes, which discovers him."
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"""[T]here is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.""","",13745,2009-09-14 19:39:07 UTC,2008-10-07,"","Vol. 3, Chapter 18",Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, <b>there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle </b><i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. -- I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<BR>(pp. 80-1)"
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"Ideas ""follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle.""",Optics,13746,2011-09-23 19:49:07 UTC,2008-10-07,"","Vol. 3, Chapter 18",Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>.--A train of a fiddle stick!--quoth my father,-- which <b>follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle</b>.--I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1; Norton, 139)"
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"""I declare, quoth my uncle Toby, mine [ideas] are like a smoak-jack.""","",13747,2011-09-23 19:33:28 UTC,2008-10-07,&bull;Cross-reference: in <u>Martinus Scriblerus</u> the mind is analogized to a meat-roasting jack.,"Vol. 3, Chapter 18",Train of Ideas,"Now, whether we observe it or no, continued my father, in every sound man's head, there is a regular succession of ideas of one sort or other, which follow each other in train just like--A train of artillery? said my uncle <i>Toby</i>. --A train [Page 81] of a fiddle stick!--quoth my father,-- which follow and succeed one another in our minds at certain distances, just like the images in the inside of a lanthorn turned round by the heat of a candle. --<b> I declare, quoth my uncle <i>Toby,</i> mine are like a smoak-jack</b>. --Then, brother <i>Toby,</i> I have nothing more to say to you upon the subject, said my father.<br>
(pp. 80-1)"
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"""What a conjuncture was here lost! ... my uncle Toby in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter!""","",13749,2014-10-26 16:21:07 UTC,2008-10-07,&bull;A robbery of the Ontologic treasury!!! META-METAPHORICAL: REVISIT AND USE IN BOOK.,"Vol. 3, Chapter 19",Mind's Eye,"--What a conjuncture was here lost! --My father in one of his best explanatory moods,--in eager pursuit of a metaphysic point into the very regions where clouds and thick darkness would soon have encompassed it about;--<b>my uncle <i>Toby</i> in one of the finest dispositions for it in the world;--his head like a smoak-jack;--the funnel unswept, and the ideas whirling round and round about in it, all obfuscated and darkened over with fuliginous matter</b>!--By the tomb stone of <i>Lucian</i>--if it is in being,--if not, why then, by his ashes! by the ashes of my dear <i>Rabelais,</i> and dearer <i>Cervantes,</i> --my father and my uncle <i>Toby's</i> discourse upon TIME and ETERNITY,--was a discourse devoutly to be wished for! and the petulancy of my father's humour in putting a stop to it, as he did, was a robbery of the <i>Ontologic treasury,</i> of such a jewel, as no coalition of great occasions and great men, are ever likely to restore to it again.<br>
(III.xix, pp. 81-2; p. 139 in Norton ed.)"
5088,2005-09-12 00:00:00 UTC,Searching in HDIS (Prose),"""As for my uncle Toby, his smoak-jack had not made a dozen revolutions, before he fell asleep also. ""","",13750,2011-09-23 19:40:08 UTC,2008-10-07,&bull;In the first paragraph the metaphor is everywhere and nowhere. The smoak-jack of Walter's mind peers reflectively into the fire and falls asleep. INTEREST.,"Vol. 3, Chapter 20","","Tho' my father persisted in not going on with the discourse,--yet he could not get my uncle <i>Toby's</i> smoak-jack [Page 83] out of his head,--piqued as he was at first with it;--there was something in the comparison at the bottom, which hit his fancy; for which purpose resting his elbow upon the table, and reclining the right side of his head upon the palm of his hand,--but looking first stedfastly in the fire,--he began to commune with himself and philosophize about it: but his spirits being wore out with the fatigues of investigating new tracts, and the constant exertion of his faculties upon that variety of subjects which had taken their turn in the discourse,--the idea of the smoak-jack soon turned all his ideas upside down,--so that he fell asleep almost before he knew what he was about.<BR><BR><b>As for my uncle <i>Toby</i>, his smoak-jack had not made a dozen revolutions, before [Page 84] he fell asleep also.</b>--Peace be with them both.--Dr. <i>Slop</i> is engaged with the midwife, and my mother above stairs.--<i>Trim</i> is busy in turning an old pair of jack-boots into a couple of mortars to be employed in the siege of <i>Messina</i> next summer,--and is this instant boring the touch holes with the point of a hot poker. --All my heroes are off my hands;--'tis the first time I have had a moment to spare,--and I'll make use of it, and write my preface.<br>
(pp. 82-4)"
5088,2006-03-06 00:00:00 UTC,"Searching ""heart"" and ""stranger"" in HDIS (Prose)","""I call not upon that heart which is a stranger to the throbs and yearnings of curiosity""",Inhabitant,13753,2009-09-14 19:39:08 UTC,2008-10-07,"","Vol 4, Introduction","","<b>I call not upon that heart which is a stranger to the throbs and yearnings of curiosity</b>, so excited to justify the abbess of <i>Quedlingberg,</i> the prioress, the deaness and subchantress for sending at noon-day for the trumpeter's wife: she went through the streets of <i>Strasburg</i> with her husband's trumpet in her hand;-- the best apparatus the straitness of the time would allow her, for the illustration of her theory--she staid no longer than three days."
