context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-26 00:00:00 UTC,2009-09-14 19:34:53 UTC,"","Then answer'd Job. This Sacred Truth I own,<BR>That God has still unblemish'd Justice shown.<BR>Nor can a Man his Innocence defend,<BR>If with him God should in Debate contend.<BR>What Reasonings e'er he offers in dispute,<BR>Man of a thousand could not one Confute.<BR>He's Wise in Heart, and guides all Nature's Ways,<BR>And at a View the Universe surveys.<BR>The Heart he searches with his piercing Eye,<BR>And bubbling Thoughts does in their Spring descry.<BR><b>Unfinish'd Notions in the Mind he sees,<BR>And the rude Lines of half-drawn Images.</b><BR>He views the Spark that first our Bosom fires,<BR>And the first struggling of unborn Desires.<BR>He from the Hills of Time looks down, to see<BR>The boundless Vale of dark Futurity.<BR>He sees all Ages from Duration's Deep<BR>Come rolling on, and how they Order keep.<BR>All things he sees in Time's Capacious Womb,<BR>And turns the Annals o'er of Years to come.<BR>He sees each Chance, and every future Turn,<BR>And reads the Lives of Monarchs yet unborn.<BR>He views Events that in their Causes lye,<BR>And sees Effects in Nature's Energy.<BR>He minds our Ways, and to his clearer Sight<BR>Those Paths are crooked, which we thought were right.","",,3963,10309,"""Unfinish'd Notions in the Mind he sees, / And the rude Lines of half-drawn Images.""","Searching ""mind"" and ""line"" in HDIS (Poetry)",""
"",2005-05-26 00:00:00 UTC,2011-06-06 01:34:22 UTC,"","<b>I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.</b> Education, after the same manner, when it works upon a noble Mind, draws out to View every latent Vertue and Perfection, which without such Helps are never able to make their Appearance. <BR>(p. 131)<BR>","",,4157,10703,"""I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),&bull;I've included twice: Marble and Sculpture
"",2005-05-26 00:00:00 UTC,2009-09-14 19:35:12 UTC,"","If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>","",,4157,10705,"""What Sculpture is to a Block of Marble, Education is to an Human Soul. """,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. "
"",2005-05-26 00:00:00 UTC,2009-09-14 19:35:12 UTC,"","It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)","",,4157,10707,"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. """,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.
"",2013-06-17 18:30:27 UTC,2013-06-17 18:30:27 UTC,"","There is a Call upon Mankind to value and esteem those who set a moderate Price upon their own Merit; and Self-denial is frequently attended with unexpected Blessings, which in the End abundantly recompense such Losses as the Modest seem to suffer in the ordinary Occurrences of Life. The Curious tell us, a Determination in our Favour or to our Disadvantage is made upon our first Appearance, even before they know any thing of our Characters, but from the Intimations Men gather from our Aspect. <b>A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.</b> But tho' that Way of raising an Opinion of those we behold in Publick is very fallacious, certain it is, that those, who by their Words and Actions take as much upon themselves, as they can but barely demand in the strict Scrutiny of their Deserts, will find their Account lessen every Day. A modest Man preserves his Character, as a frugal Man does his Fortune; if either of them live to the Height of either, one will find Losses, the other Errors, which he has not Stock by him to make up. It were therefore a just Rule, to keep your Desires, your Words and Actions, within the Regard you observe your Friends have for you; and never, if it were in a Man's Power, to take as much as he possibly might either in Preferment or Reputation. My Walks have lately been among the mercantile Part of the World; and one gets Phrases naturally from those with whom one converses: I say then, he that in his Air, his Treatment of others, or an habitual Arrogance to himself, gives himself Credit for the least Article of more Wit, Wisdom, Goodness, or Valour than he can possibly produce if he is called upon, will find the World break in upon him, and consider him as one who has cheated them of all the Esteem they had before allowed him. This brings a Commission of Bankruptcy upon him; and he that might have gone on to his Life's End in a prosperous Way, by aiming at more than he should, is no longer Proprietor of what he really had before, but his Pretensions fare as all Things do which are torn instead of being divided.",Writing,,7460,20877,"""A Man, they say, wears the Picture of his Mind in his Countenance; and one Man's Eyes are Spectacles to his who looks at him to read his Heart.""","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",""
"Act II, scene ii",2013-07-17 03:59:28 UTC,2013-07-17 03:59:28 UTC,"","ARPASIA. <br>
<b>Imagine somewhat exquisitly fine, <br>
Which Fancy cannot paint, which the pleas'd Mind <br>
Can barely know, unable to describe it</b>; <br>
Imagine, 'tis a Tract of endless Joys, <br>
Without Satiety, or Interruption; <br>
Imagine, 'tis to meet, and part no more.<br>
(II.ii, p. 29)","",,7548,21847,"""Imagine somewhat exquisitly fine, / 
Which Fancy cannot paint, which the pleas'd Mind / Can barely know, unable to describe it.""",C-H Lion,""
"Act V, scene i",2013-07-18 21:45:58 UTC,2013-07-18 21:45:58 UTC,"","CALISTA. <br>
Because my Soul was rudely drawn from yours; <br>
A poor imperfect Copy of my Father, <br>
Where Goodness, and the strength of manly Virtue, <br>
Was thinly planted, and the idle Void <br>
Fill'd up with light Belief, and easie Fondness; <br>
It was, because I lov'd, and was a Woman.<br>
(V.i, p. 54)","",,7550,21882,"""Because my Soul was rudely drawn from yours; / A poor imperfect Copy of my Father, / Where Goodness, and the strength of manly Virtue, / Was thinly planted, and the idle Void / Fill'd up with light Belief, and easie Fondness; / It was, because I lov'd, and was a Woman.""",C-H Lion,""
"Act III, scene i",2013-07-25 03:36:32 UTC,2013-07-25 03:36:32 UTC,"","RODOGUNE. <br>
Why do I stay, <br>
Why linger thus within this hated Place, <br>
Where ev'ry Object shocks my loathing Eyes, <br>
And calls my injur'd Glory to Remembrance? <br>
The King!--the Wretch; but wherefore did I name him? <br>
<b>Find out, my Soul, in thy rich Store of Thought, <br>
Somewhat more Great, more Worthy of thy self; <br>
Or let the mimick Fancy shew its Art, <br>
And paint some pleasing Image to delight me.</b> <br>
Let Beauty mix with Majesty and Youth, <br>
Let manly Grace be temper'd well with Softness; <br>
Let Love, the God himself, adorn the Work, <br>
And I will call the charming Fantome, <em>Aribert</em>. <br>
Oh <em>Venus</em>!--whither--whither would I wander? <br>
Be husht, my Tongue--ye Gods!--'tis he himself.--<br>
(III.i, p. 27)","",,7565,22020,"""Find out, my Soul, in thy rich Store of Thought, / Somewhat more Great, more Worthy of thy self; / Or let the mimick Fancy shew its Art, / And paint some pleasing Image to delight me.""",C-H Lion,""
"",2014-06-06 04:33:02 UTC,2014-06-06 04:33:02 UTC,"","There is a second Kind of Beauty that we find in the several Products of Art and Nature, which does not work in the Imagination with that Warmth and Violence as the Beauty that appears in our proper Species, but is apt however to raise in us a secret Delight, and a kind of Fondness for the Places or Objects in which we discover it. This consists either in the Gaiety or Variety of Colours, in the Symmetry and Proportion of Parts, in the Arrangement and Disposition of Bodies, or in a just Mixture and Concurrence of all together. Among these several Kinds of Beauty the Eye takes most Delight in Colours. We no where meet with a more glorious or pleasing Show in Nature than what appears in the Heavens at the rising and setting of the Sun, which is wholly made up of those different Stains of Light that shew themselves in Clouds of a different Situation. For this Reason we find the Poets, who are always addressing themselves to the Imagination, borrowing more of their Epithets from Colours than from any other Topic. As the Fancy delights in every thing that is Great, Strange, or Beautiful, and is still more pleased the more it finds of these Perfections in the same Object, so is it capable of receiving a new Satisfaction by the Assistance of another Sense. Thus any continued Sound, as the Musick of Birds, or a Fall of Water, awakens every moment the Mind of the Beholder, and makes him more attentive to the several Beauties of the Place that lye before him. <b>Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.</b><br>
(Cf. III, p. 544 in Bond ed.)","",,7925,23928,"""Thus if there arises a Fragrancy of Smells or Perfumes, they heighten the Pleasures of the Imagination, and make even the Colours and Verdure of the Landskip appear more agreeable; for the Ideas of both Senses recommend each other, and are pleasanter together than when they enter the Mind separately: As the different Colours of a Picture, when they are well disposed, set off one another, and receive an additional Beauty from the Advantage of their Situation.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
"",2014-06-06 04:39:22 UTC,2014-06-06 04:39:22 UTC,"","Words, when well chosen, have so great a Force in them, that a Description often gives us more lively Ideas than the Sight of Things themselves. <b>The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.</b> In this case the Poet seems to get the better of Nature; he takes, indeed, the Landskip after her, but gives it more vigorous Touches, heightens its Beauty, and so enlivens the whole Piece, that the Images which flow from the Objects themselves appear weak and faint, in Comparison of those that come from the Expressions. The Reason, probably, may be, because in the Survey of any Object we have only so much of it painted on the Imagination, as comes in at the Eye; but in its Description, the Poet gives us as free a View of it as he pleases, and discovers to us several Parts, that either we did not attend to, or that lay out of our Sight when we first beheld it. As we look on any Object, our Idea of it is, perhaps, made up of two or three simple Ideas; but when the Poet represents it, he may either give us a more complex Idea of it, or only raise in us such Ideas as are most apt to affect the Imagination. <br>
(Cf. III, pp. 560-1 in Bond ed.)","",,7928,23932,"""The Reader finds a Scene drawn in stronger Colours, and painted more to the Life in his Imagination, by the help of Words, than by an actual Survey of the Scene which they describe.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
