text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"O For an Heart to praise my God,<br>
An Heart from Sin set free!<br>
An Heart that always feels Thy Blood,<br>
So freely spilt for Me!<br>
<br>
<b>An Heart resign'd, submissive, meek,<br>
My dear Redeemer's Throne,<br>
Where only Christ is heard to speak,<br>
Where Jesus reigns alone.</b><br>
(p. 30)","","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from in Google Books",Empire,2014-02-10,2004-08-09 00:00:00 UTC,4618,2014-02-10 06:06:13 UTC,&bull;I've included twice in Government: Throne and Rule of God.,"""An Heart resign'd, submissive, meek, / My dear Redeemer's Throne, / Where only Christ is heard to speak, / Where Jesus reigns alone.""",12174,""
"Come then, and claim me for Thine own;<br>
Saviour, Thy Right assert,<br>
<b> Come, gracious Lord, set up Thy Throne,<br>
And reign within my Heart</b>.<br>
(p. 90)
","","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",Empire,2014-02-10,2004-08-09 00:00:00 UTC,4620,2014-02-10 05:58:03 UTC,&bull;I've included twice in Government: Throne and Rule of God.,"""Come, gracious Lord, set up Thy Throne, / And reign within my Heart.""",12176,""
"But will He not at last appear,<br>
 &nbsp; And make His power and Godhead known?<br>
 <b>Surely He shall the mourner cheer,<br>
 &nbsp; And make the broken heart His throne;<br>
 Shall break it first, and then bind up:</b><br>
 In hope believe ye against hope.<br>
","","Searching ""throne"" and ""heart"" in HDIS (Poetry)",Throne,2012-04-29,2004-08-09 00:00:00 UTC,3330,2012-04-29 15:14:28 UTC,"","""Surely He shall the mourner cheer, / And make the broken heart His throne; / Shall break it first, and then bind up.""",12180,""
"17. Thy Love I soon expect to find <br>
In all its Depth and Height,<br>
To comprehend th'Eternal Mind,<br>
And grasp the Infinite.<br>
<br>
18. <b>When Thou dost in my Heart appear,<br>
And Love erects its Throne,<br>
I then enjoy Salvation here,<br>
And Heaven on Earth begun.</b><br>
(p. 182)
","","Searching ""throne"" and ""heart"" in HDIS (Poetry); text from Google Books",Empire,2014-02-10,2004-08-09 00:00:00 UTC,4622,2014-02-10 06:31:32 UTC,"","""When Thou dost in my Heart appear, / 
And Love erects its Throne, / I then enjoy Salvation here, / And Heaven on Earth begun.""",12181,""
"Then, greatly rising in his Country's Right, <br>
Her Hero, her Deliverer sprung to Light; <br>
A Race of hardy, northern Sons he led, <br>
Guiltless of Courts, untainted, and unread, <br>
Whose inborn Spirit spurn'd th' ignoble Fee, <br>
Whose Hands scorn'd Bondage, for their Hearts were free. <br>
<br>
<b>Ask ye what Law their conq'ring Cause confess'd? <br>
Great Nature's Law, the Law within the Breast, <br>
Form'd by no Art, and to no Sect confin'd, <br>
But stamp'd by Heav'n upon th' unletter'd Mind.</b><br>
(Prologue)","",LION,Impressions,,2013-09-16 04:11:37 UTC,7675,2013-09-16 04:11:37 UTC,"","""Ask ye what Law their conq'ring Cause confess'd? / Great Nature's Law, the Law within the Breast, / Form'd by no Art, and to no Sect confin'd, / But stamp'd by Heav'n upon th' unletter'd Mind.""",22753,""
"<b>By <em>Personal Freedom</em> I mean that State resulting from <em>Virtue</em>; or <em>Reason</em> ruling in the Breast superior to Appetite and Passion</b>; and by <em>National Freedom</em> I mean a Security (arising from the Nature of a well-order'd Constitution) for those Advantages and Privileges that each Man has a Right to, by contributing as a Member to the Weal of that Community.<br>
(p. vii)<br>
<br>
This is truly to Reign; this, only, is to Reign. How glorious, how extensive is the Prerogative of such a Monarch! He is superior to Subjects, each of whom is equal to any Monarch, who is only superior to Slaves. <b>He is scepter'd in the Hearts of his People, from whence He directs their Hands with double Force and Energy.</b> His Office partakes of the Divine Inclination , by being exerted to no other End, but the Happiness of a People.<br>
(p. vii)","",LION,Empire,,2013-09-16 04:12:48 UTC,7675,2013-09-16 04:31:25 UTC,INTEREST. USE IN ENTRY? FETTERS or EMPIRE? ,"""By Personal Freedom I mean that State resulting from Virtue; or Reason ruling in the Breast superior to Appetite and Passion.""",22754,""
"GUSTAVUS. <br>
Why? where's that Pow'r whose Engines are of Force <br>
To bend the brave and virtuous Man to Slav'ry? <br>
<b>Base Fear, the Laziness of Lust, gross Appetites, <br>
These are the Ladders, and the groveling Footstool, <br>
From whence the Tyrant rises on our Wrongs, <br>
Secure and scepter'd in the Soul's Servility.</b> <br>
He has debauch'd the Genius of our Country, <br>
And rides triumphant, while her captive Sons <br>
Await his Nod, the silken Slaves of Pleasure, <br>
Or fetter'd in their Fears.<br>
(p. 7)","",LION,"",,2013-09-16 04:13:50 UTC,7675,2013-09-16 04:13:50 UTC,"","""Base Fear, the Laziness of Lust, gross Appetites, / These are the Ladders, and the groveling Footstool, / From whence the Tyrant rises on our Wrongs, / Secure and scepter'd in the Soul's Servility.""",22755,""
"GUSTAVUS. <br>
'Tis there you err, for I have felt their Force; <br>
And had I yielded to enlarge these Limbs, <br>
Or share the Tyrant's Empire, on the Terms <br>
Which he propos'd---I were a Slave indeed. <br>
<b>No---in the deep and deadly Damp of Dungeons <br>
The Soul can rear her Sceptre, smile in Anguish, <br>
And triumph o'er Oppression.</b><br>
(p. 7)","",LION,"",,2013-09-16 04:14:45 UTC,7675,2013-09-16 04:14:45 UTC,"","""No---in the deep and deadly Damp of Dungeons / The Soul can rear her Sceptre, smile in Anguish, / And triumph o'er Oppression.""",22756,""
"CRISTINA. <br>
O delightful Notes! <br>
That I do love thee, yes, tis true, my Lord. <br>
The Bond of Virtue, Friendship's sacred Tie, <br>
The Lover's Pains, and all the Sisters Fondness, <br>
Mine has the Flame of ev'ry Love within it. <br>
But I have a Father, guilty if he be, <br>
Yet is he old; if cruel, yet a Father. <br>
Abandon'd now by ev'ry supple Wretch <br>
That fed his Years with Flattery. <b>I am all <br>
That's left to calm, to sooth his troubled Soul, <br>
To Penitence, to Virtue; and perhaps <br>
Restore the better Empire o'er his Mind, <br>
True Seat of all Dominion</b>--Yet Gustavus <br>
Yet there are mightier Reasons--O farewell! <br>
Had I ne'er lov'd I might have stay'd with Honour.<br>
(p. 80)","",LION,Empire,,2013-09-16 04:28:49 UTC,7675,2013-09-16 04:28:49 UTC,"","""I am all / That's left to calm, to sooth his troubled Soul, / To Penitence, to Virtue; and perhaps / Restore the better Empire o'er his Mind, / True Seat of all Dominion.""",22769,""
"I.<br>
JESU, thy boundless Love to me<br>
No Thought can reach, no Tongue declare:<br>
<b>O knit my thankful Heart to Thee,<br>
And reign without a Rival there.</b><br>
Thine wholly, thine alone I am:<br>
Be Thou alone my constant Flame.<br>
(156)","",Reading in ECCO-TCP,Empire,,2014-02-09 19:17:27 UTC,4640,2014-02-09 19:17:38 UTC,"","""O knit my thankful Heart to Thee, / And reign without a Rival there.""",23397,""
