work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5850,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience.""",Writing,15580,2013-10-27 02:46:29 UTC,,Negated Metaphor,Letter LV,Blank Slate,"<b>The mind is not a <i>rasa tabula</i>, though, at the same time, it must be allowed, we gain no actual knowledge of the latent ideas which it possesses, but as they are awakened by reflection and experience</b>. In the human frame, sensibility is first unfolded, next instinct, then memory; after these, the understanding; and last of all, the [illegible: will?]. All the faculties are rendered active, a short time after birth; but a considerable space of time passes, before they are perfectly developed. The infant at first has only particular sensations; objects appear unconnected: when the number of these sensations, however, are multiplied, the child compares them; perceives their identity or difference; begins to range them in certain classes, according to analogy, and to form ideas. From this instant, the innate desire of happiness has its determinate object, and the will pursues some known good. Is not an animal, also, in general brought forth with every one of its external members? And does it not complete its growth, not by the pro- [end page 143] duction of any new member, but by addition of matter to those already formed? The same holds true with respect to internal members: these are coeval with the individual, and are as gradually unfolded.<BR>
(III, Letter LV, pp. 143-4)"
5850,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""The <i>rasa tabula</i> will not allow us to have mental ideas.""",Writing,15581,2013-10-27 02:47:30 UTC,,"&bull;Goes on to compare beavers with the Hottentots: ""Live the Hottentots, think you, in so comfortable and so snug a manner as this?""",Letter LVI,Blank Slate,"[...] And in the same manner, it is to be presumed, they were gifted with the primeval use of language. For id the frame of the human body cannot give the soul the power of moving itself, without the immediate help of God, much less can it endue the soul with the power of reasoning. The artifices of the bee, and the ant, are ascribed to the wisdom of nature; those of the human intellect, to an incomprehensible growth. <b>The <i>rasa tabula</i> will not allow us to have mental ideas.</b> The fashionable modern philosophy will not allow us the faculty of speech. Thus, man, who prides himself in being the lord of the creation, comes into the world in a worse state than the hedge-hog, without either ideas or language. The individual in every age, it is said, has the same race to run from infancy to manhood; and every infant, or every ignorant person, now, is a model of what man was in his original state. He enters on his career with the advantages indeed peculiar to his age; but, his natural talent is precisely the same. This may be admitted: but, hear Buffon. ""The beavers,"" says he, ""afford perhaps the only subsisting monument of the [illegible: ---nt] <i>intelligence</i> of brutes; for as man has [end page 193] risen <i>above</i> a state of nature, so the other animals have sunk below that standard. To break a branch, and to make a staff of it; to build a hut, and to cover it with leaves for shelter; to collect hay or moss, and to make a bed of these materials, are operations common to the animal and the savage. The beavers build huts, the monkies carry staves, and several other animals make commodious and neat houses, which are impenetrable to water. To sharpen a stone by friction to make a hatchet of it, to use this hatchet for cutting or peeling bark off trees, for pointing arrows for hollowing a vessel, or for slaying an animal in order to cloth themselves with its skin, to make bow-strings of its sinews, to fix the sinews to a hard thorn or bone, and to use them for needles and thread,--these are not [in?]comparable to what is observed in the beaver. The operations of these animals are the fruits of wisdom and society. [...]<br>
(III, Letter LVI, pp. 193-4)"
5868,2006-10-14 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy.""",Writing,15607,2009-09-14 19:44:06 UTC,,"&bull;Drennan was a friend of Francis Hutcheson. Irish radical. First to call Ireland the ""emerald isle.""","",Blank Slate,"You come, the successor of a Viceroy, whose name may serve as a date in the margin of Irish history, but will never once be noticed in its page. Public, without being known; little heard of, though often seen; he sat at the council board a listless automaton, or galloped through the city, the terror of old women, and the envy of school-boys. When made Master of the Horse, he has fulfilled his destiny, and arrived at that point of animal perfection, for which alone nature and education had designed him. Yet, my Lord, you will perhaps experience with one or two of you predecessors, that the best qualifications for a continuance in the Lieutenancy of Ireland are those of a negative kind. <b>A soft sponginess of character that will easily acquire any hue, or any stain; a tabula rasa of intellect; a spirit invulnerable to insult; that (for example) after vain endeavors to disunite and discourage the Catholics of Ireland, could condescend to [end page 2] truck and chaffer, for the official transmission of their address; and then submit to be passed by with a contemptuous neglect, equally degrading to the honour of the man, and the dignity of the station:--such are the qualities best suited to complete the lustrum of an Irish Lord Lieutenancy</b>.<BR>(pp. 2-3)"
6823,2011-04-16 04:40:32 UTC,Reading,"""Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart.""",Rooms,18291,2011-04-16 04:40:32 UTC,,"","","","<b>Words may flatter you, but the countenance never can deceive you; the eyes are the windows of the soul, and through them you are to watch what passes in the inmost recesses of the heart</b>. There, if you discern the slightest ideas of doubt, blame, or displeasure; if you discover the slightest symptoms of revolt, take the alarm instantly. Conquerors must maintain their conquests, and how easily can they do this, who hold a secret correspondence with the minds of the vanquished? Be your own spies then; from the looks, gestures, slightest motions of your enemies, you are to form an alphabet, a language intelligible only to yourselves; yet by which you shall condemn them; always remembering that in sound policy suspicion justifies punishment. In vain, when you accuse your friends of the high treason of blaming you, in vain let them plead their innocence, even of the intention. ""They did not say a word which could be tortured into such a meaning."" No, ""but they looked daggers, though they used none.""<br>
(pp. 37-8)"
7388,2013-05-07 21:05:08 UTC,Reading,"""It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters.""",Metal and Fetters,20165,2013-05-07 21:05:08 UTC,,"","","","Until you make out practically that great work, a combination of opposing forces, ""a work of labour long, and endless praise,"" the utmost caution ought to have been used in the reduction of the royal power, which alone was capable of holding together the comparatively heterogeneous mass of your states. But, at this day, all these considerations are unseasonable. To what end should we discuss the limitations of royal power? Your king is in prison. Why speculate on the measure and standard of liberty? I doubt much, very much, indeed, whether France is at all ripe for liberty on any standard. Men are qualified for civil liberty, in exact proportion to their disposition to put moral chains upon their own appetites; in proportion as their love of justice is above their rapacity; in proportion as their soundness and sobriety of understanding is above their vanity and presumption; in proportion as they are more disposed to listen to the counsels of the wise and good, in preference to the flattery of knaves. Society cannot exist unless a controlling power upon will and appetite be placed somewhere, and the less of it there is within, the more there must be without. <b>It is ordained in the eternal constitution of things, that men of intemperate minds cannot be free. Their passions forge their fetters</b>.<br>
(pp. 68-9)"
7388,2013-05-07 21:07:04 UTC,Reading,"""You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark.""","",20166,2013-05-07 21:07:04 UTC,,"","","","In England we <em>cannot</em> work so hard as Frenchmen. Frequent relaxation is necessary to us. You are naturally more intense in your application. I did not know this part of your national character, until I went into France in 1773. At present, this your disposition to labour is rather increased than lessened. In your Assembly you do not allow yourselves a recess even on Sundays. We have two days in the week, besides the festivals; and besides five or six months of the summer and autumn. This continued, unremitted effort of the members of your Assembly, I take to be one among the causes of the mischief they have done. They who always labour can have no true judgment. You never give yourselves time to cool. You can never survey, from its proper point of sight, the work you have finished, before you decree its final execution. You can never plan the future by the past. You never go into the country, soberly and dispassionately to observe the effect of your measures on their objects. You cannot feel distinctly how far the people are rendered better and improved, or more miserable and depraved, by what you have done. You cannot see with your own eyes the sufferings and afflictions you cause. <b>You know them but at a distance, on the statements of those who always flatter the reigning power, and who, amidst their representations of the grievances, inflame your minds against those who are oppressed. These are amongst the effects of unremitted labour, when men exhaust their attention, burn out their candles, and are left in the dark</b>.--<em>Malo meorum negligentiam, quam istorum obscuram diligentiam</em>.<br>
(pp. 72-4)"
7991,2014-07-29 19:42:48 UTC,Searching in ECCO,"""Like the blue firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.""","",24342,2014-07-29 19:42:48 UTC,,"","","","[...] He who luxuriates in abundance, has to expect evil, and should fortify his mind to receive the pressures of want. The favours of fortune are never permanent; pleasure and pain are inseparable concomitants; and as good is succeeded by misfortune, so is joy followed by grief. <b>Like the blue <!--end page 56--> firmament above us, our minds and fortunes are constantly changing. The sun that descends in glory amidst the serenity of an evening sky, frequently rises in the morning, through the gloom of clouds, and the rage of storms.</b><br>
(pp. 56-57)"
7991,2014-07-29 19:43:56 UTC,"Searching ""fancy's mirror"" in ECCO","""But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.""",Mirror,24343,2014-07-29 19:43:56 UTC,,"","","","It may, perhaps, to some appear inconsistent, that what is not real should belong to Nature, and be authorized by wisdom. <b>But with the assistance of my motto, I hope at once to elucidate the observation, brighten the mirror of fancy, and solve the fluctuation of doubt.</b><br>
(p. 58)"
7991,2014-07-29 19:45:17 UTC,Searching in ECCO,"""When awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.""","",24344,2014-07-29 19:45:17 UTC,,"","","","The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--<b>when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.</b>--The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.<br>
(p. 58)"
7991,2014-07-29 19:46:04 UTC,Searching in ECCO,"""The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.""","",24345,2014-07-29 19:46:04 UTC,,"","","","The sensations of anticipated pleasure, are never felt with so much gratification as in our dreams; in our waking thoughts they excite joy, but in the still hour of slumber, they are productive of superlative happiness:--when awake many fortuitous circumstances may happen to perplex and discompose us; but when the body is laid asleep, and the mind disencumbered of its load, we think and act with additional force--nothing then obstructs our activity or retards our promised bliss.--<b>The mind, freed from her weighty companion, roams at large through the regions of fancy; and at once conceives and invents, beautifies and illustrates, amplifies and adorns.</b><br>
(p. 58)"
