theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","The soul knits ""wingedly"" with ""the orbed drop of light"" that is love",,"",2009-09-14 19:46:52 UTC,"",6207,"But there are <BR>Richer entanglements, enthralments far <BR>More self-destroying, leading, by degrees, <BR>To the chief intensity: the crown of these <BR>Is made of love and friendship, and sits high <BR>Upon the forehead of humanity. <BR>All its more ponderous and bulky worth <BR>Is friendship, whence there ever issues forth <BR>A steady splendour; but at the tip-top, <BR>There hangs by unseen film, an orbed drop <BR>Of light, and that is love: its influence, <BR>Thrown in our eyes, genders a novel sense, <BR>At which we start and fret; till in the end, <BR>Melting into its radiance, we blend, <BR>Mingle, and so become a part of it,-- <BR><b>Nor with aught else can our souls interknit <BR>So wingedly</b>: when we combine therewith, <BR>Life's self is nourish'd by its proper pith, <BR>And we are nurtured like a pelican brood. <BR>Aye, so delicious is the unsating food, <BR>That men, who might have tower'd in the van <BR>Of all the congregated world, to fan <BR>And winnow from the coming step of time <BR>All chaff of custom, wipe away all slime <BR>Left by men-slugs and human serpentry, <BR>Have been content to let occasion die, <BR>Whilst they did sleep in love's elysium. <BR><BR>",HDIS,16438,2003-09-26 00:00:00 UTC,&bull;Whah? Mixed metaphor
"","The soul may be bent like a ""spiritual bow"" and ""twang'd"" inwardly",,"",2009-09-14 19:46:54 UTC,"",6207,"O Hermes! on this very night will be <BR>A hymning up to Cynthia, queen of light; <BR>For the soothsayers old saw yesternight <BR>Good visions in the air,--whence will befal, <BR>As say these sages, health perpetual <BR>To shepherds and their flocks; and furthermore, <BR>In Dian's face they read the gentle lore: <BR>Therefore for her these vesper-carols are. <BR>Our friends will all be there from nigh and far. <BR>Many upon thy death have ditties made; <BR>And many, even now, their foreheads shade <BR>With cypress, on a day of sacrifice. <BR>New singing for our maids shalt thou devise, <BR>And pluck the sorrow from our huntsmen's brows. <BR>Tell me, my lady-queen, how to espouse <BR>This wayward brother to his rightful joys! <BR>His eyes are on thee bent, as thou didst poise <BR>His fate most goddess-like. Help me, I pray, <BR>To lure--Endymion, dear brother, say <BR>What ails thee?"" He could bear no more, and so <BR><b>Bent his soul fiercely like a spiritual bow, <BR>And twang'd it inwardly</b>, and calmly said: <BR>""I would have thee my only friend, sweet maid! <BR>My only visitor! not ignorant though, <BR>That those deceptions which for pleasure go <BR>'Mong men, are pleasures real as real may be: <BR>But there are higher ones I may not see, <BR>If impiously an earthly realm I take. <BR>",HDIS,16445,2003-09-26 00:00:00 UTC,&bull;Wacky simile.
"",Herald thought may be sent into a wilderness to dress an uncertain path with green,,"",2009-09-14 19:46:54 UTC,"",6207,"Therefore, 'tis with full happiness that I <BR>Will trace the story of Endymion. <BR>The very music of the name has gone <BR>Into my being, and each pleasant scene <BR>Is growing fresh before me as the green <BR>Of our own vallies: so I will begin <BR>Now while I cannot hear the city's din; <BR>Now while the early budders are just new, <BR>And run in mazes of the youngest hue <BR>About old forests; while the willow trails <BR>Its delicate amber; and the dairy pails <BR>Bring home increase of milk. And, as the year <BR>Grows lush in juicy stalks, I'll smoothly steer <BR>My little boat, for many quiet hours, <BR>With streams that deepen freshly into bowers. <BR>Many and many a verse I hope to write, <BR>Before the daisies, vermeil rimm'd and white, <BR>Hide in deep herbage; and ere yet the bees <BR>Hum about globes of clover and sweet peas, <BR>I must be near the middle of my story. <BR>O may no wintry season, bare and hoary, <BR>See it half finished: but let Autumn bold, <BR>With universal tinge of sober gold, <BR>Be all about me when I make an end. <BR>And now at once, adventuresome, <b>I send <BR>My herald thought into a wilderness: <BR>There let its trumpet blow, and quickly dress <BR>My uncertain path with green</b>, that I may speed <BR>Easily onward, thorough flowers and weed. <BR><BR>",HDIS,16446,2003-09-27 00:00:00 UTC,""
"","""My silent thoughts are echoing from these shells.""",,"",2013-08-12 18:55:56 UTC,"",6207,"""And now,"" thought he, <br>
""How long must I remain in jeopardy <br>
Of blank amazements that amaze no more? <br>
Now I have tasted her sweet soul to the core <br>
All other depths are shallow: essences, <br>
Once spiritual, are like muddy lees, <br>
Meant but to fertilize my earthly root, <br>
And make my branches lift a golden fruit <br>
Into the bloom of heaven: other light, <br>
Though it be quick and sharp enough to blight <br>
The Olympian eagle's vision, is dark, <br>
Dark as the parentage of chaos. Hark! <br>
<b>My silent thoughts are echoing from these shells</b>; <br>
Or they are but the ghosts, the dying swells <br>
Of noises far away?--list!"" <br>
",HDIS,16447,2003-09-27 00:00:00 UTC,"&bull;Shortly follows a previous passage: Aeolian Lyre. Fits then that soul thoughts should echo. Extends the metaphor.<BR>&bull;There's  weirdness above with ""muddy lees"" and ""earthly root."" I should ask Denise if she's studied this passage. REVISIT. See also other entry for soul.<BR>&bull;Reported thought."
"","""Such acts will stamp their moral on the soul""",,"",2009-09-14 19:46:56 UTC,"",6213,"So many thought, and there is found a heart<BR> To dwell upon the deaths on either part;<BR> Since this their morals have been more correct,<BR> The cruel spirit in the place is check'd;<BR> His lordship holds not in such sacred care,<BR> Nor takes such dreadful vengeance for a hare;<BR> The smugglers fear, the poacher stands in awe<BR> Of Heaven's own act, and reverence the law;<BR> There was, there is, a terror in the place<BR> That operates on man's offending race;<BR><b> Such acts will stamp their moral on the soul,</b><BR> And while the bad they threaten and control,<BR> Will to the pious and the humble say,<BR> Yours is the right, the safe, the certain way,<BR> 'T is wisdom to be good, 't is virtue to obey.","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",16461,2005-04-08 00:00:00 UTC,""
"","""'Well I can call to mind the managed air / 'That gave no comfort, that brought no despair, / 'That in a dubious balance held the mind, / 'To each side turning, never much inclined.""",,"",2009-09-14 19:46:59 UTC,"",6213,"""Though much she knew, yet nothing could she prove;<BR>""I had not yet confess'd the crime of love;<BR>""But in an hour when guardian-angels sleep,<BR>""I fail'd the secret of my soul to keep;<BR>""And then I saw the triumph in those eyes<BR>""That spoke--'Ay, now you are indeed my prize.'<BR>""I almost thought I saw compassion, too,<BR>""For all the cruel things she meant to do.<BR><b>""Well I can call to mind the managed air<BR>""That gave no comfort, that brought no despair,<BR>""That in a dubious balance held the mind,<BR>""To each side turning, never much inclined.</b>","Searching ""balance"" and ""mind"" in HDIS (Poetry)",16477,2006-12-11 00:00:00 UTC,""
"","""'She kept a sort of balance in the mind, / 'And as his pole a dancer on the rope, / 'The equal poise on both sides kept me up.""",,"",2009-09-14 19:46:59 UTC,"",6213,"""Thus saying nothing, all she meant to say,<BR>""She play'd the part the sex delights to play;<BR>""Now by some act of kindness giving scope<BR>""To the new workings of excited hope,<BR>""Then by an air of something like disdain,<BR>""But scarcely seen, repelling it again;<BR>""Then for a season, neither cold nor kind,<BR><b>""She kept a sort of balance in the mind,<BR>""And as his pole a dancer on the rope,<BR>""The equal poise on both sides kept me up.</b>","Searching ""balance"" and ""mind"" in HDIS (Poetry)",16478,2006-12-11 00:00:00 UTC,""
"","""A sense of real things come doubly strong, / And, like a muddy stream, would bear along / My soul to nothingness.""",,"",2009-09-14 19:49:03 UTC,"",6193,"The visions all are fled--the car is fled <br>
Into the light of heaven, and in their stead <br>
<b>A sense of real things come doubly strong,<br>
And, like a muddy stream, would bear along<br>
My soul to nothingness</b>: but I will strive<br>
Against all doubtings, and will keep alive<br>
The thought of that same chariot, and the strange<br>
Journey it went.<br>
(ll. 155-62)","Reading Clifford Siskin's <em>The Historicity of Romantic Discourse</em>. New York: OUP, 1988. p. 181.",17104,2007-12-15 00:00:00 UTC,""
Negated Metaphor,"""The Beings of the Mind are not of clay: / Essentially immortal, they create / And multiply in us a brighter ray / And more beloved existence""",,"",2009-09-14 19:49:16 UTC,Stanza 5,6457,"<B>The Beings of the Mind are not of clay:<BR>
  Essentially immortal, they create<BR>
  And multiply in us a brighter ray<BR>
  And more beloved existence</B>: that which Fate<BR>
  Prohibits to dull life in this our state<BR>
  Of mortal bondage, by these Spirits supplied,<BR>
  First exiles, then replaces what we hate;<BR>
  Watering the heart whose early flowers have died,<BR>
And with a fresher growth replenishing the void.<BR>
(p. 873, ll. 37-45)",Reading in Perkins. Text from HDIS.,17167,2008-05-27 00:00:00 UTC,""
"","""It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power.""",,"",2013-06-06 20:53:04 UTC,"",7406,"[...] Poetry, according to Lord Bacon, for this reason, ""has something divine in it, because it raises the mind and hurries it into sublimity, by conforming the shows of things to the desires of the soul, instead of subjecting the soul to external things, as reason and history do."" <b>It is strictly the language of the imagination; and the imagination is that faculty which represents objects, not as they are in themselves, but as they are moulded by other thoughts and feelings, into an infinite variety of shapes and combinations of power</b>. This language is not the less true to nature, because it is false in point of fact; but so much the more true and natural, if it conveys the impression which the object under the influence of passion makes on the mind. Let an object, for instance, be presented to the senses in a state of agitation or fear--and the imagination will distort or magnify the object, and convert it into the likeness of whatever is most proper to encourage the fear. Our eyes are made the fools"" of our other faculties. This is the universal law of the imagination [...]<br>
(pp. 6-7)","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.
",20458,2013-06-06 20:53:04 UTC,""
