dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2005-09-06 00:00:00 UTC,"","Searching ""heart"" and ""closet"" in HDIS (Poetry)","",,3620,2009-09-14 19:34:11 UTC,9401,"Blest <i>Pilgrim</i>, and <i>Sophia's</i> servant, thou<BR>Must not rest here, but farther still must go:<BR>These are but streams, and Rivulets of Blisse,<BR><i>Sophia</i> she the only Fountain is.<BR>Here thou mayst bath thy self, but canst not swim<BR>Untill thou comest to the Fountains brim:<BR>There are vast Oceans, there thou mayst remain,<BR>These are but easements for your griefs, and pain:<BR><b>These are but objects at a distance, these<BR>Are but refreshments, and to give you ease,<BR>To make thy Way the sweeter, till thou art<BR>Hid in the Closet of </b><i>Sophia's</i><b> Heart.</b><BR>Take not thou then too much complacency<BR>In these, which only but the Conducts be<BR>To greater happinesse; and do but shew<BR>The tythe of Blisse, which thou art going to.<BR>Presse on therefore; 'count every thing but pelf<BR>To the enjoyment of <i>Sophia's</i> self.<BR>Rous'd by his Angel thus, the <i>Pilgrim</i> hies,<BR>And t'wards the perfect mark he faster flies.","""These are but objects at a distance, these / Are but refreshments, and to give you ease, / To make thy Way the sweeter, till thou art / Hid in the Closet of <i>Sophia's</i> Heart.""",""
Rooms,2006-01-25 00:00:00 UTC,"","Searching ""soul"" and ""window"" in HDIS (Poetry)","",,3620,2009-09-14 19:34:12 UTC,9404,"I dare not venture here for to depaint,<BR>The Beauties of that Face; the World's too scant<BR>To yield materials, and I words should want,<BR>How can her all-surpassing Form be penn'd,<BR>When her <i>Idea</i> none can comprehend?<BR>The soul that sees her, feels her, and her worth<BR>Is better felt than can be spoken forth.<BR>The fulvid Gold which is esteem'd so rare,<BR>But the reflection of her golden Hair<BR>Is; All the Silver did its brightnesse get,<BR>And silveriz'd was when it touch'd her feet.<BR>The Chrystal Rivers were like Ink, she gave<BR>Them clearnesse when she did her finger lave<BR>In their dark streams: A drop fell from her Hand,<BR>Which being gave to the clear Crystals; and<BR>Th' oriental Pearls. She look'd upon the Sun<BR>And ever since she with that splendor shon.<BR>She glanc'd her eye upon the Night's fair Queen,<BR>She caught that glance, e'r since she fair hath been.<BR>A spark flew from her Heavn'ly eye, it seems<BR><i>Tellus</i> snatch't that which essence gave to Gemms.<BR>The ayr permitted was to kisse her Hand,<BR>Who ever since its sweetnesse has retain'd.<BR>Over the Globe stood black triumphing Death,<BR>Till she but tasted of her sacred breath,<BR>Prolific strait she was, and from her womb<BR>Oceans of Heards, of Trees, of Herbs did come.<BR>By it still all things live: The Pink, the Rose<BR>And each sweet Flower that on <i>Tellus</i> grows,<BR>Receive from her their odoriferous Fumes,<BR>Which emanation from her Body comes.<BR>Some of her Beauty down she flung below<BR>Which all things caught that now do Beauty show.<BR>Roses and Rubies which do rarely shine,<BR>Are but umbrella's to her lips divine:<BR>Those Seas of Claret in the azure Skies<BR>Seen, when bright <i>Sol</i> down in the Ocean lies,<BR>Or Tyrian blushes, if you them compare<BR>To what buds in her cheeks meer deadnesse are:<BR>As far below the Beauty and the Blisse<BR>Seen there, as Earth to th' highest Heav'n is.<BR>How can a Pen, or Pencil then depaint<BR>Her; without whom all things do beauty want!<BR>Her own hand 'twas that thus her self did limn,<BR>And by <i>APOCALYPSIS</i> sent it him.<BR><b>On this attracting Face our </b><i>Pilgrim</i><b> throws<BR>His eyes, his Soul thorow those windows goes</b>,<BR>With so much joy that all her faculties<BR>Intentively assembled in his eyes,<BR>All other parts left destitute; in this<BR>Capital City <i>Oculipolis</i> <BR>The Soul and all her train are seated; by<BR>That Beauty drawn into an <i>Extasie</i>.","""On this attracting Face our <i>Pilgrim</i> throws /  His eyes, his Soul thorow those windows goes""",""
"",2005-08-11 00:00:00 UTC,"","Found searching ""mind"" at Electronic Text Center at UVA Library","",,3814,2009-09-14 19:34:30 UTC,9821,"When we for age could neither read nor write, <BR>The subject made us able to indite. <BR>The soul's dark cottage, battered and decayed, <BR>Lets in new light by chinks that time hath made: <BR>Stronger by weakness, wiser, men become, <BR>As they draw near to their eternal home. ","""The soul's dark cottage, battered and decayed, / Lets in new light by chinks that time hath made: / Stronger by weakness, wiser, men become, / As they draw near to their eternal home""","&bull;In CHEAL in 18 vols. (on Bartleby, VII.iii.4 ""Writers of the Couplet."" the author notes, ""the lines <i>Of the Last Verses in the Book,</i> which contain the famous passage ""the soul's dark cottage, battered and decayed,"" are more sustained examples of Waller's poetical gift than any of the pieces published in 1645"" (p. 12).<BR>&bull;I've included twice: Cottage and Chinks<BR>&bull;Cross reference: cited in Godwin's <u>Thoughts on Man: His Nature, Productions, and Discoveries</u> (11)."
Rooms,2004-08-25 00:00:00 UTC,Stanza XII,Searching in HDIS (Poetry),"",2012-01-31,3922,2012-01-31 15:27:26 UTC,10176,"<b>Poor thredbare <i>Vertue</i> ne'er admir'd in Court.<br>
 But seeks its Refuge in an honest Mind,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;There it securely dwells,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Like <i>Anchorets</i> in Cells,<br>
 Where no Ambition nor wild Lust resorts</b>:<br>
 To love our Country is indeed our Pride;<br>
 We glory in an honest Action done;<br>
 &nbsp; &nbsp; &nbsp; &nbsp;When the Reward is laid aside<br>
 &nbsp; &nbsp; &nbsp; &nbsp;The Glory and the Action is our own,<br>
 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;We seldom find<br>
 &nbsp; &nbsp; &nbsp; &nbsp;The Good, the Just, the Brave,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Have their Reward<br>
 &nbsp; &nbsp; &nbsp; &nbsp;From Princes they did save<br>
 From dire Destruction, or a poisoning Foe;<br>
 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;They let them go<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Contemn'd, disdain'd; and most regard<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Those Villians sought their overthrow.<br>
 &nbsp; &nbsp; &nbsp; &nbsp;As if the Just, the Brave, the Good,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Were but a <i>Bridge</i> of Wood<br>
 &nbsp; To waft to great Preferments o'er,<br>
 &nbsp; &nbsp; Those, who were our foes before,<br>
 And then be tumbl'd down like useless Logs,<br>
 &nbsp; &nbsp; While those, who just pass'd o'er,<br>
 &nbsp; And the obliging Bridge shou'd thank,<br>
 &nbsp; Do scornfully stand grinning on the Bank,<br>
 &nbsp; &nbsp; To see the venerable Ruines float<br>
 &nbsp; &nbsp; Adrift upon the Stream,<br>
 &nbsp; &nbsp; &nbsp; &nbsp;Contemn'd by them,<br>
 Who give the Childrens Bread unto the Dogs;<br>
 &nbsp; &nbsp; <i>In vain, says he, we've fought--<br>
</i> &nbsp; &nbsp; &nbsp; &nbsp;But at this Word<br>
 He fiercely look'd, and then he grasp'd his Sword.<br>
","""Poor thredbare Vertue ne'er admir'd in Court. / But seeks its Refuge in an honest Mind, / There it securely dwells, / Like Anchorets in Cells / Where no Ambition nor wild Lust resorts.""",CITED IN ENTRY
"",2004-02-25 00:00:00 UTC,"",Searching HDIS (Poetry),"",2011-06-13,3954,2011-06-16 20:04:02 UTC,10281,"XXVII.<br>
Where the white Towers and ancient Roofs did stand,<br>
 Remains of Wolsey's or great Henry's Hand,<br>
 To Age now yielding, or devour'd by Flame;<br>
 Let a young Phenix raise her tow'ring Head:<br>
 Her Wings with lengthen'd Honour let Her spread;<br>
 And by her Greatness show her Builder's Fame.<br>
 <b>August and Open, as the Hero's Mind,<br>
 &nbsp; Be her capacious Courts design'd</b>:<br>
 &nbsp; Let ev'ry Sacred Pillar bear<br>
 Trophies of Arms, and Monuments of War.<br>
 The King shall there in Parian Marble breath,<br>
 His Shoulder bleeding fresh: and at His Feet<br>
 &nbsp; Disarm'd shall lye the threat'ning Death:<br>
 (For so was saving Jove's Decree compleat.)<br>
 Behind, That Angel shall be plac'd, whose Shield<br>
 &nbsp; Sav'd Europe, in the Blow repell'd:<br>
 On the firm Basis, from his Oozy Bed<br>
 &nbsp; Boyn shall raise his Laurell'd Head;<br>
 &nbsp; And his Immortal Stream be known,<br>
 Artfully waving thro' the wounded Stone.<br>
(p. 174, ll. 360-9)","""August and Open, as the Hero's Mind, / Be her capacious Courts design'd.""","&bull;Editors: ""P takes from Horace's <i>Carmen Secularae</i> little more than the title and general theme"" (p. 876).<BR>
&bull;Variant gives ""Open, yet Solid, as the Builder's Mind"" for l. 366. "
Rooms,2006-01-25 00:00:00 UTC,"","Searching ""breast"" and ""window"" in HDIS (Poetry)","",,4143,2009-09-14 19:35:10 UTC,10671,"However now to shew they were,<BR>As <i>Loyal</i> as they say they are;<BR><b>The </b><i>Saints</i><b> began with all their art,<BR>To vouch their </b><i>Zeal</i><b> to </b><i>Q*****n</i><b>, and </b><i>Court</i><b>,<BR>In such </b><i>Addresses</i><b> as might best<BR>Open the </b><i>Windows</i><b> of their </b><i>Breast</i><b>,<BR>That Sacred </b><i>Majesty</i><b> might see<BR>Their Ancient </b><i>Love</i><b> and </b><i>Loyalty</i>;<BR>And that they now ador'd their <i>Prince</i>,<BR>Just as they us'd to do long since,<BR>And were, unto our G****s <i>Q****n</i>,<BR>The same as they had ever been;<BR>Pointing most <i>Loyally</i> to those<BR>They would have deem'd the <i>Nations Foes</i>,<BR>Meaning the <i>Church</i>, least they themselves,<BR>Should now be thought those wicked <i>Elves</i>;<BR>Who by their <i>Malice, Heat</i> and <i>Fury</i> <BR>Had rais'd up the <i>Tempestous Flurry</i>,<BR>Which blew with such <i>Precipitation</i>,<BR>Against the Sons of <i>Moderation</i>,<BR>That many meetings met with <i>harm</i>,<BR>And suffer'd greatly in the <i>Storm</i>;<BR>Whilst those that rais'd the <i>Wind</i> so <i>High</i>,<BR>Beheld the <i>danger</i> with an <i>Eye</i> <BR>Of fear, unable to foresee,<BR>What the strange Consequence might be;<BR>Thus <i>Conjurers</i> of <i>Common</i> Weal,<BR>who do with Restless <i>Spirits</i> deal;<BR>In <i>Spite</i> of all their cunning may<BR>Raise <i>Devils</i> that they cannot lay.","""The <i>Saints</i> began with all their art, / To vouch their <i>Zeal</i> to <i>Q*****n</i>, and <i>Court</i>, / In such <i>Addresses</i> as might best / Open the <i>Windows</i> of their <i>Breast</i>, / That Sacred <i>Majesty</i> might see / Their Ancient <i>Love</i> and <i>Loyalty""</i>",""
"",2004-07-15 00:00:00 UTC,Stanza X,Found again searching HDIS (Poetry),"",,4255,2009-09-14 19:35:32 UTC,11074,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR><b> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>","Fancy may ""fickle reign in Reason's Seat, / And Thy wild Empire, Anarchy, uphold""","&bull;I've included four times: Rule and Subjection, Seat, Empire, and Anarchy"
"Coinage, Inhabitants, and Rooms",2004-07-28 00:00:00 UTC,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","HDIS (Poetry); found again ""brain"" and ""cell""","",2012-01-10,4339,2012-01-10 17:04:49 UTC,11346," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population"
Court and Rooms,2004-08-26 00:00:00 UTC,"","Searching ""court"" and ""reason"" in HDIS (Poetry)","",2012-01-12,4532,2012-01-12 21:56:01 UTC,11922,"My frame of nature is a ruffled sea,<br>
 And my disease the tempest. Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 <b>If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in reason's court<br>
 Above control</b>. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
","""If I but close my eyes, strange images / In thousand forms and thousand colours rise, /  Stars, rainbows, moons, green dragons, bears and ghosts, /  An endless medley rush upon the stage, / And dance and riot wild in reason's court / Above control.""",&bull;I've included twice: Court and Theater
Rooms,2013-10-06 19:41:00 UTC,"","Searching ""mind"" in LION","",,5880,2013-10-06 19:41:00 UTC,22921,"Unlike herself, a sister Merab had, <br>
The joy and grief of many a noble lad, <br>
Fair Michal she was call'd, whose lovely face, <br>
No feature wanted that could add a grace; <br>
<b>Her body delicate, wherein enshrin'd, <br>
As in its temple, dwelt a virtuous mind</b>; <br>
Engaging sweetness beamed from her eye, <br>
And on her cheek sate maiden modesty; <br>
Her courteous mein gave proof to all that she <br>
From pride and haughtiness of mind was free, <br>
For of the meanest she would notice take, <br>
Her whole converse, humility bespake; <br>
So graceful was her gesture, it did move <br>
At once beholders to admire and love.<br>
(p. 117, ll. 111-124)","""Her body delicate, wherein enshrin'd, / As in its temple, dwelt a virtuous mind.""",""
