provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in Past Masters ,"""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)",2005-05-03 00:00:00 UTC,,"",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>,2013-10-13 16:13:09 UTC,Empire,"",10553
Contributed by Suzanne Morgen,"""Thy mind is like a crystal brook / Wherein clean creatures live at ease / In sun-bright waves or shady nook."" 
",6614,"<b>THY mind is like a crystal brook<br> 
Wherein clean creatures live at ease,<br>  
In sun-bright waves or shady nook</b>.<br>  
Birds sing above it,<br>  
The warm-breathed cattle love it,<br>  
It doth sweet childhood please.<br>  
<br> <br> 
Accurst be he by whom it were undone,<br>  
Or thing or thought whose presence<br>  
The birds and beasts would loathly shun,<br>  
Would make its crystal waters foully run,<br>  
And drive sweet childhood from its pleasance.<br>  
",2009-12-03 17:04:59 UTC,2010-06-16,"",ed SDM,2010-06-16 20:31:42 UTC,"",Stream of Consciousness,17551
"Reading Kathleen Verduin, ""Imprinting Mortality: Updike's Anxiety and the Culture of Books"" <u>MLQ</u> 71:2 (September 2010).","""One's collection comes to symbolize the contents of one's mind.""",6754,"<i>The book as souvenir</i>. <b>One's collection comes to symbolize the contents of one's mind</b>. My mother's college texts, I remember, sat untouched in a corner of our country bookcase, radiating the glories of Renaissance poetry and Greek drama while being slowly hollowed by silverfish. The bulk of my own college books are still with me, rarely consulted but always there, reminders of moments, of stages, in a pilgrimage, while the decades since add their own drifts and strata of volumes read or half read or intended to be read. Books preserve, daintily, the redolence of their first reading--this beach, that apartment, that attack of croup, this flight to Indonesia. Without their physical evidence my life would be more phantasmal, as is, they are stacked around me, towering even over my head, as not only an extension into my past, sinking their foundations securely down to my accreted jejune marginal commments and reaching up into clouds of noble intention--books waiting to be read, as tempting as grapes unharvested and musky, years of dust to be blown off in a second of sudden plucking, their moment to be seized and absorbed come triumphantly round at last. Such books constitute a pledge of an infinite future, just as their brother books, already read but mostly forgotten, form an infinite resource of potential rereading, of new angles and insights on terrain where our footprints have all but vanished. Books externalize our brains, and turn our homes into thinking bodies.<br>
(p. 69) ",2010-08-11 20:01:50 UTC,,"","",2010-08-11 20:01:50 UTC,"","",17983
Searching in C-H Lion,"""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",7488,"When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)",2013-06-28 03:02:35 UTC,,"","",2013-06-28 03:02:35 UTC,Animals and Inhabitants,"",21230
Searching in C-H ,"""As these several Remarks had made great Impressions upon the Minds of Persons of undoubted Sense, and so esteem'd by the Publick, P. began to repent of the Affront he had offer'd me, and the Injury he had attempted to do me.""",7488,"But give me leave to acquaint you with what has pass'd between that little envious mischievous Creature and myself. At his first coming to Town, he was very importunate with the late Mr. <em>Henry Cromwell</em> to introduce him to me: The Recommendation of Mr. <em>Cromwell</em> engaged me to be about thrice in Company with him; after which I went into the Country, and neither saw him nor thought of him, 'till I found myself most insolently attack'd by him; in his very superficial Essay upon Criticism, which was the Effect of his impotent Envy and Malice, by which he endeavour'd to destroy the Reputation of a Man who had publish'd Pieces of Criticism, and to set up his own. I was mov'd with Indignation to that Degree, at so much Baseness, that I immediately writ Remarks upon that Essay, in order to expose the Weakness and the Absurdity of it; which Remarks were publish'd, as soon as they could be printed. I afterwards writ and publish'd Remarks upon Part of his Translation of <em>Homer</em>, upon his <em>Windsor Forest</em>, and his infamous <em>Temple of Fame</em>. When I had done this, I thought I had Reason to be satisfied with the Revenge I had taken. <b>As these several Remarks had made great Impressions upon the Minds of Persons of undoubted Sense, and so esteem'd by the Publick, <em>P</em>. began to repent of the Affront he had offer'd me, and the Injury he had attempted to do me</b>: And to give some Proofs <!--Page 40--> of his Repentance, he subscrib'd to the Two Volumes of Select Works, almost in spite of my Friend Mr. <em>Henry Cromwell</em>, in whose Hands he found the Proposals. He likewise subscrib'd afterwards to the Two Volumes of Letters, which engag'd me to strike out several very just and severe Reflections against him, which were scatter'd up and down in those Letters. In Acknowledgment of which, he sent me the following Letter, together with the second Payment:<br>
(pp. 39-40)",2013-06-28 03:04:00 UTC,,"","",2013-06-28 03:04:00 UTC,Impressions,"",21231
Searching in Google Books,"""I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.""",7705,"I am fully convinced by the Arguments you give me for not turning your Book into the scholastick Form of Logick and Metaphysicks, and I had no other Reason to advise the other, but merely to get it promoted the easier in our University; one of the Businesses of which Places is to learn according to the old Forms. And this minds me to let you know the great Joy and Satisfaction of Mind I conceiv'd on your Promise of the Method of Learning; there could nothing be more acceptable to me than the Hopes thereof, and that on this Account: <b>I have but one Child in the World, who is now nigh four Years old, and promises well; his Mother left him to me very young, and my Affections (I must confess) are strongly placed on him. It has pleased God, by the liberal Provisions of our Ancestors, to free me from the toiling Cares of providing a Fortune for him; so that my whole Study shall be to lay up a Treasure of Knowledge in his Mind, for his Happiness both in this Life and the next.</b> And I have been often thinking of some Method for his Instruction, that may best obtain the End I propose. And now, to my great Joy, I hope to be abundantly supply'd by your Method. [...]<br>
(p. 29)",2013-10-13 16:15:45 UTC,,"","",2013-10-13 16:15:45 UTC,"","",22959
Searching in Google Books,"""He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.""",7706,"I have formerly told you what Care I proposed to take in the Education of my only Child. I must now beg your Pardon If I trouble you in a Matter, wherein I shall be at a Loss without your Assistance. <b>He is now five Years old, of a most towardly and promising Disposition bred exactly, as far as his Age permits, to the Rules you prescribe, I mean as to forming his Mind, and mastering his Passions.</b> He reads very well, and I think it Time now to put him forward to some other Learning. In order to this, I shall want a Tutor for him, and indeed this Place can hardly afford me one to my Mind. If therefore you know any ingenious Man that may be proper for my Purpose, you would highly oblige me, by procuring him for me. I confess the Encouragement I can propose to such a one is but moderate, yet perhaps there may be some found that may not despise it. [...]<br>
(p. 64)",2013-10-13 16:17:33 UTC,,"","",2013-10-13 16:17:33 UTC,"","",22960
Searching in Google Books,"""I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the French materially express it.""",7712,"<b>I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest <!--Page--> and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the <em>French</em> materially express it</b>: And if so, this must be reckon'd among the many other infeparable Miseries that attend human Affairs.<br>
(pp. 220-221)",2013-10-13 18:30:34 UTC,,"","INTEREST: ""materially express it"" -- a META-METAPHORICAL observation.",2013-10-13 18:30:34 UTC,"","",22967
Searching in Google Books,"""As for his General Theory of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.""",7712,"I could wish the Physicians Art were so powerful and perfect, as in some measure to prevent so great an Evil; but we find where once Nature, or the <em>Œconomia Animalis</em> of the Body is so depraved as not to co-operate with Medicine, all Remedies, and the Courses of them, prove wholly ineffectual, or to very little Purpose. But still the more imperfect Physick is, so much the more is owing to those who the least improve so difficult a Province, which certainly has been, considerably advanced by some late <em>English</em> Authors. And that puts me in mind to desire of you your Thoughts, or what other learned Physicians you converse with say, concerning Dr. <em>Morton</em>, and his late <em>Exercitations on Fevers</em>. <b>As for his <em>General Theory</em> of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.</b><br>
(p. 221)",2013-10-13 18:33:40 UTC,,"","",2013-10-13 18:33:40 UTC,"","",22968
"Reading Charles E. Schumer, ""We Won't be Fooled Again,"" <u>The New York Times</u> (February 12, 2017). &lt;<a href=""https://nyti.ms/2kXy8z6"">Link to NYTimes.com</a>&gt;","""Proof that a Justice's mind at the time he joined the Court was a complete tabula rasa in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.""",8203,"Since most Justices come to this bench no earlier than their middle years, it would be unusual if they had not by that time formulated at least some tentative notions which would influence them in their interpretation of the sweeping clauses of the Constitution and their interaction with one another. It would be not merely unusual, but extraordinary, if they had not at least given opinions as to constitutional issues in their previous legal careers. <b>Proof that a Justice's mind at the time he joined the Court was a complete <em>tabula rasa</em> in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.</b>",2017-02-13 14:53:28 UTC,,"","",2017-02-13 14:53:28 UTC,"","",25020
