context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","So we through Life with calm Content should roam,<BR> Endure the Journey, not mistake our Home.<BR> What here we reap is for Refreshment giv'n;<BR> Convenient Stages in our Way to Heav'n:<BR> What Taste of Happiness we find below,<BR> Must from Religion's sacred Fountain flow;<BR><b> When gentle Passions move obedient still,<BR> And Reason rules, and Wisdom guides the Will.</b><BR> This Soul-felt calm can ev'ry Ill remove,<BR> And gives an Earnest of the Joys above,<BR> Draws the bright Scene, unfolds the Gates of Bliss,<BR> A Life celestial, and begun in this.<BR>",,2004-06-17 00:00:00 UTC,12871,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","The ""gentle Passions"" may move obedient still, reason rule, and wisdom guide the will","",2009-09-14 19:37:29 UTC,"",4815
"","","Thrice happy Genius, in whose Soul conspire<BR>The Statesman's Wisdom, and the Poet's Fire;<BR>O Friend to Arts! revive our drooping Isle,<BR>And make those Arts by thy Indulgence smile:<BR>Ev'n here, thy Presence shall their Strength restore,<BR>Tho' <i>Congreve, Steele, Roscommon</i>, are no more;<BR>Tho' <i>Morrice</i>, modest, hides his heav'nly Strains,<BR>And <i>Britain</i>'s Senate noble <i>Boyle</i> detains;<BR>Tho' <i>Swift</i> be dumb; for <i>Swift Ierne</i> weeps,<BR>The Pride, the Parent of his Country, sleeps:<BR><b>His clouded Soul now darts no dazling Ray,<BR>And faintly warms the animated Clay:<BR>Not </b><i>Rome</i><b>'s sad Ruins such Impressions leave,<BR>As Reason bury'd in the Body's Grave:</b><BR>His living Lines shall mix their sacred Fire<BR>In Nature's Blaze, and with thy Works expire.",,2005-05-20 00:00:00 UTC,12915,Searching in HDIS (Poetry),"""His clouded Soul now darts no dazling Ray, / And faintly warms the animated Clay: / Not Rome's sad Ruins such Impressions leave, / As Reason bury'd in the Body's Grave:""",&bull;I've included twice: Cloud and Light,2014-09-02 21:23:20 UTC,Light,4837
"","","Thrice happy Genius, in whose Soul conspire<BR>The Statesman's Wisdom, and the Poet's Fire;<BR>O Friend to Arts! revive our drooping Isle,<BR>And make those Arts by thy Indulgence smile:<BR>Ev'n here, thy Presence shall their Strength restore,<BR>Tho' <i>Congreve, Steele, Roscommon</i>, are no more;<BR>Tho' <i>Morrice</i>, modest, hides his heav'nly Strains,<BR>And <i>Britain</i>'s Senate noble <i>Boyle</i> detains;<BR>Tho' <i>Swift</i> be dumb; for <i>Swift Ierne</i> weeps,<BR>The Pride, the Parent of his Country, sleeps:<BR><b>His clouded Soul now darts no dazling Ray,<BR>And faintly warms the animated Clay:<BR>Not </b><i>Rome</i><b>'s sad Ruins such Impressions leave,<BR>As Reason bury'd in the Body's Grave:</b><BR>His living Lines shall mix their sacred Fire<BR>In Nature's Blaze, and with thy Works expire.",,2005-05-20 00:00:00 UTC,12917,Searching in HDIS (Poetry),"""Not <i>Rome</i>'s sad Ruins such Impressions leave, / As Reason bury'd in the Body's Grave:""","&bull;See previous: strange mixing of metaphors: Light, Weather, Ruins, Corpse.",2009-09-14 19:37:32 UTC,"",4837
I've included the entire poem,"","Thy Genius here in early Bloom appears<BR>A hopeful Promise of thy riper Years.<BR>If now thy Dawn of Thought such Light displays,<BR>How strong the Lustre of thy Noon-tide Blaze?<BR>The Morning Star thus, with a milder Ray,<BR>Doth gently glimmer at the Gates of Day.<BR>Unnumber'd Beauties in thy Grotto shine,<BR>And Judgment triumphs in the fair Design;<BR>The charming Incidents so aptly fall,<BR>They look like Art, yet Nature shines through all.<BR>Here mossy Mounds impending seem to swell,<BR>That from their Veins effuse the gushing Rill;<BR>The Rill o'er spangling Pebbles seems to glide,<BR>With Shells of Amber glitt'ring at its Side,<BR>That mid the Gloom reflect a Silver Ray,<BR>As Planets twinkle in the Dusk of Day.<BR>Angels' Ideas in thy Mind arose,<BR>And whisp'ring Graces taught thee to dispose:<BR>Nature's bright Mirrour in thy Bosom shone,<BR>And she, with Blushes, saw herself outdone:<BR>To you, profuse, she lavish'd all her Store<BR>Of Matter freely, but of Fancy more.<BR><b>Not all the Gems, which </b><i>Indian</i><b> Mines prepare,<BR>Can with that Ruby in thy Soul compare:<BR>Its bright'ning Blaze like </b><i>Aaron</i><b>'s Breast shall shine,<BR>Alike refulgent, and alike divine</b>.<BR>Delightful Earnest of my future Lays,<BR>Which wake my Wonder and excel my Praise.<BR>O could my Verse with equal Fervour flow!<BR>My Bays immortal, mix'd with thine, should grow.<BR>Beneath th'Indulgence of a Mother's Eyes,<BR>Thy fruitful Genius early learn'd to rise:<BR>The happy Influence on so rich a Soil<BR>An Harvest yields, that crowns her tender Toil.<BR>So where the Eastern Sun its Beams bestows,<BR>The Brilliant brightens, and the Lilly glows.",,2005-11-30 00:00:00 UTC,12932,Searching in HDIS (Poetry),"""Not all the Gems, which <i>Indian</i> Mines prepare, / Can with that Ruby in thy Soul compare: / Its bright'ning Blaze like <i>Aaron</i>'s Breast shall shine, / Alike refulgent, and alike divine""","",2009-09-14 19:37:33 UTC,"",4845
"","","<b>Truth stampt its image on thy heart,</b><BR> &nbsp; Which merit might insure;<BR> Thy tender soul still felt the smart<BR> &nbsp; Thy skill essay'd to cure.<BR>",,2005-04-07 00:00:00 UTC,13523,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)","""Truth stampt its image on thy heart""","",2009-09-14 19:38:38 UTC,"",5030
"","","To rouse the indolent! to wake the brave!<BR> To rescue glory from the dreary grave!<BR> To shew the strange vicissitudes of fate;<BR><b> To trace the actions of the good and great:<BR> And stamp bright virtue's image on the heart<BR></b> For this! the gods ordain'd the tragic art!<BR> For these great ends, by blooming fancy fir'd,<BR> By science prompted, and by heav'n inspir'd,<BR> To art and nature's topmost height to soar,<BR> Arose the bards, in ages now no more,<BR> And found reward their excellence up-hold;<BR> Protected by the Boyles, and Chesterfields of old.<BR> But now, when sense and learning few respect,<BR> And what their sires ador'd, their sons neglect;<BR> When party int'rests govern works of wit,<BR> And courts and theatres alike submit;<BR> How vent'rous he who'd please th'uncertain age,<BR> His task, the drama; and his hope, the stage;<BR> Who dares the hatred merit's sure to gain,<BR> The din of fools, and envy of the vain.<BR> This thou hast done;--the palm admits thy claim;<BR> On Essex's establish'd stands thy fame:<BR> Still has the town the judgment, Jones, to see<BR> The heroe lost by Banks, retriev'd by thee.",,2005-04-07 00:00:00 UTC,13524,"Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""" To trace the actions of the good and great: / And stamp bright virtue's image on the heart""","",2009-09-14 19:38:38 UTC,"",5031
"",Reflection,"Here, snatch'd from old oblivion's hands,<br>
 From ruins, caverns, and from lands<br>
 &nbsp; Moulder'd by war's relentless rage,<br>
<b> The medal'd fact, the sculptur'd tale,<br>
 On the reflecting mind prevail,<br>
 &nbsp; And rescue each preceding age.</b>
",,2005-05-06 00:00:00 UTC,13527,"Searching ""mind"" and ""medal"" in HDIS (Poetry)","""The medal'd fact, the sculptur'd tale, / On the reflecting mind prevail / And rescue each preceding age.""",&bull;The mind is like the medals? Reflects them?,2014-06-22 19:14:26 UTC,"",5034
"","","Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!<BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR><b>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?</b><BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",,2005-06-29 00:00:00 UTC,13533,"Searching ""mind"" and ""mirrour"" (""mirror"") in HDIS (Poetry)","""Shall ev'ry blockhead think his mind, / Like yours, the mirrour of mankind?""","",2009-09-14 19:38:39 UTC,"",5037
"","","Who breathe this humble air, estrang'd to courts,<BR>Where wild ambition reigns, and fortune sports,<BR>Care not what nations rise to war and noise,<BR>While This destroying That itself destroys:<BR>And tho' my heart its native climate prize,<BR>And supplicate Troy's welfare of the skies,<BR>Yet trust me, goddess, I'm too calm of mind<BR>To wish myself the slayer of mankind.<BR>Say, can the warriour boast one tranquil hour?<BR>Does no mysterious vision awe his pow'r?<BR>Does ne'er reflection midst his triumphs rise,<BR>To sting the wretch who spurns at nature's ties?<BR>Who fir'd by pride, or urg'd by thirst of gain,<BR>Some kingly vanity, some hop'd domain,<BR>Cuts off his image who the being gave,<BR>Whose great peculiar attribute's to save?<BR>Can his fond country pay him with its love,<BR>As praise below may not be praise above?<BR>I envy not th'exultings in his breast<BR>For armies slaughter'd, and for realms distrest;<BR>By me such triumphs wou'd be unenjoy'd,<BR>My heart wou'd pity whom my hand destroy'd.<BR>Tho' charm'd not by the trumpet's silver strain,<BR>Unus'd to sounds that fire the martial train,<BR>Yet heav'n who suits our pleasures to our sphere,<BR>And bids sensation know its just barrier,<BR>Gives melody, that sung to man the art,<BR>To wake my ear, and animate my heart;<BR>Music that first taught nature to rejoice,<BR>And hymn'd the great Creator with its voice:<BR>Soon as Aurora darts th'enliv'ning ray,<BR>Up mounts the lark, and hails the new-born day;<BR>The feather'd nations hear their herald's call,<BR>Each sings to each, and echo answers all:<BR>At noon, when phoebus in the zenith reigns,<BR>And languid nature pants around the plains,<BR>Tho' mute the birds,, still music sooths the hour;<BR>Screen'd in the grott', or shelter'd in the bow'r,<BR>The rural reed, or love-concerted lay<BR>Diverts the fancy, wears the time away:<BR>At eve, when western clouds refulgent glow,<BR>And phoebe dawns, to light the world below,<BR>Then pours sweet Philomel, through dulcet throat,<BR>The musically, melancholy, note;<BR>Tereus she mourns, all lonely on a thorn,<BR>While turtles coo a soft farewell till morn:<BR>Rills purl, brooks murmur, babbling riv'lets creep,<BR>To hush my thoughts, and lull my sense asleep;<BR>Ev'n sleep is here by harmony refin'd,<BR>I slumber to the music of my mind:<BR>Long be the slumbers of the Peaceful mine;<BR>The mighty hero, goddess, I decline.<BR>Nor pants my heart for scientific lore:<BR>When much is known, that knowledge thirsts for more<BR>Like Tantalus, the mind of science vain,<BR>Incessant toils for what it can't obtain.<BR><b>The lamp of sense, that glows in ev'ry breast,<BR>Nature illumes, that man may stand confest;</b><BR>That good and ill may to his soul be known;<BR>His int'rest pointed, but the choice his own;<BR>To light the ductile thought life's sea to run,<BR>What haven covet, and what rocks to shun:<BR>Yet oft' when science sheds its op'ning day,<BR>This beam instinctive vanishes away;<BR>At pride's first glance th'irradiation dies,<BR>And folly triumphs o'er the mighty wise;<BR>Still may I view that light unsully'd shine;<BR>Still be the test of rural knowledge mine.<BR>Ye sons of learning! court the world's applause;<BR>Ye warriours, patriots! fire in freedom's cause:<BR>Be yours whate'er aspiring spirits claim,<BR>Eternal rapture, and eternal fame!<BR>And while you soar, with emulative zeal,<BR>And give to kindred minds the warmth you feel,<BR>In humbler life your virtues I'll revere;<BR>To rise I wish not, nor depression fear.<BR>In truth's clear mirrour, bounteous queen, I see<BR>Thy blessings would reverse their name with me;<BR>Yet, not unduteous, thou my thanks receive;<BR>The sole return sincerity can give;<BR>For one celestial claimant's yet untry'd;<BR>Beauty must win, and justice must decide.<BR>Thus he.",,2006-01-20 00:00:00 UTC,13542,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)","""The lamp of sense, that glows in ev'ry breast, / Nature illumes, that man may stand confest""","",2009-09-14 19:38:40 UTC,"",5039
"","","<b>Oh, son of genius! Friend of art!<BR>Garrick, thou monarch of the heart!</b><BR>Is it not strange the froward mind<BR>Shou'd spurn the province heav'n assign'd?<BR>And on the very station hit,<BR>For which its pow'rs are most unfit?<BR>Because you grace the roscian sphere,<BR>As great in Chalkstone as in Lear;<BR>Inspire with joy the heart's recess,<BR>Or melt the soul to soft distress;<BR>And fill the scene with so much ease,<BR>As if 'twere natural to please;<BR>Shall ev'ry blockhead think his mind,<BR>Like yours, the mirrour of mankind?<BR>Neglect his trade; profession scorn,<BR>And cry, ""For acting I was born!""",,2006-02-22 00:00:00 UTC,13543,Searching in HDIS (Poetry),"""Oh, son of genius! Friend of art! / Garrick, thou monarch of the heart!""","",2009-09-14 19:38:40 UTC,Ruler,5037
