theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Refinement,2011-12-21 17:31:34 UTC,"Searching ""heart"" and ""dross"" in HDIS (Poetry)",3615,"<b>Things that the least of drossy mixture hold,<br>
Last longest; my Hearts flames &AElig;therial be,<br>
More pure than seven times refined Gold,<br>
Than <i>Cedar's</i> flames: rays of a Deitie<br>
They are</b>. It is the purity of Love<br>
Which best of all its constancy can prove.",2011-12-21,9388,"",2005-07-19 00:00:00 UTC,"""Things that the least of drossy mixture hold, / Last longest; my Hearts flames &AElig;therial be, / More pure than seven times refined Gold / Than Cedar's flames: rays of a Deitie / They are.""",Metal,""
"",2010-07-01 20:12:13 UTC,Reading. Text from EEBO. http://name.umdl.umich.edu/A27305,3853,"At these Words she rose from his Feet, and snatching him in her Arms, he cou'd not defend himself from receiving a thousand Kisses from the lovely Mouth of the charming Wanton; after which, she ran her self, and in an instant put out the Candles. But he cry'd to her, <i>In vain, O too indiscreet fair One; in vain you put out the Light; for</i> [Page 51] <i>Heaven still has Eyes, and will look down upon my broken Vows. I own your Power, I own I have all the Sense in the World of your charming Touches; I am frail Flesh and Blood, but yet--yet--yet I can resist; and I prefer my Vows to all your powerful Temptations.--<b>I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun</b>.--Go, vain Wanton, and repent, and mortifie that Blood which has so shamefully betray'd thee, and which will one Day ruin both thy Soul and Body</i>.--<BR></i>(pp. 50-1)",2010-07-01,9899,"",2005-10-09 00:00:00 UTC,"""I will be deaf and blind, and guard my Heart with Walls of Ice, and make you know, that when the Flames of true Devotion are kindled in a Heart, it puts out all other Fires; which are as ineffectual, as Candles lighted in the Face of the Sun.""","","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>&bull;I've included twice: Wall of Ice and Flame"
"",2011-06-28 03:07:09 UTC,Searching in Google Books,3326,"She lives by <i>love</i> and lumps in comers.
Every one that can lick a dish; as much as to say, every one <i>simpliciter</i>, tag-rag and bob-tail.
It's a <i>lightening</i> before death.<br>
This is generally observed of sick persons, that a little before they die their pains leave them, and their understanding and memory return to them; as a candle just before it goes out gives a great blaze.<br>
(p. 59)",,18835,"",2011-06-28 03:07:09 UTC,"""It's a lightening before death ... This is generally observed of sick persons, that a little before they die their pains leave them, and their understanding and memory return to them; as a candle just before it goes out gives a great blaze.""","",""
"",2011-07-18 19:38:18 UTC,Reading in EEBO,3946,"Unhappy Man who through successive years <br>
To Life's last Ebb, from early Childhood Errs! <br>
No sooner born, but proves a Foe to Truth: <br>
For Infant Reason is o'er powr'd in Youth; <br>
The Cheats of sense will half our Learning share: <br>
And Preconceptions all our knowledge are. <br>
Reason 'tis true, should over sense preside, <br>
Correct our Notions and our Judgments guide; <br>
But false Opinions, rooted in the mind <br>
Hood-wink the Soul, and keep the Reason blind; <br>
<b>Reason's a Taper, which but faintly burns: <br>
A Languid Flame that glows and dies by turns: <br>
We see't a while, and but a little way <br>
We travel by its Light, as Men by Day; <br>
But quickly dying, it forsakes us soon; <br>
Like Morning Stars that never stay till Noon</b>. <br>
(p. 5)",,18914,"",2011-07-18 19:37:59 UTC,"""Reason's a Taper, which but faintly burns: / A Languid Flame that glows and dies by turns: / We see't a while, and but a little way / We travel by its Light, as Men by Day; / But quickly dying, it forsakes us soon; / Like Morning Stars that never stay till Noon.""","",""
"",2012-02-29 15:03:30 UTC,Reading,7193,"I did not, however, give a complete exposition, nor did Dionysios ask for one. For he professed to know many, and those the most important, points, and to have a sufficient hold of them through instruction given by others. I hear also that he has since written about what he heard from me, composing what professes to be his own handbook, very different, so he says, from the doctrines which he heard from me; but of its contents I know nothing; I know indeed that others have written on the same subjects; but who they are, is more than they know themselves. Thus much at least, I can say about all writers, past or future, who say they know the things to which I devote myself, whether by hearing the teaching of me or of others, or by their own discoveries-that according to my view it is not possible for them to have any real skill in the matter. There neither is nor ever will be a treatise of mine on the subject. <b>For it does not admit of exposition like other branches of knowledge; but after much converse about the matter itself and a life lived together, suddenly a light, as it were, is kindled in one soul by a flame that leaps to it from another, and thereafter sustains itself</b>. Yet this much I know-that if the things were written or put into words, it would be done best by me, and that, if they were written badly, I should be the person most pained. Again, if they had appeared to me to admit adequately of writing and exposition, what task in life could I have performed nobler than this, to write what is of great service to mankind and to bring the nature of things into the light for all to see? But I do not think it a good thing for men that there should be a disquisition, as it is called, on this topic-except for some few, who are able with a little teaching to find it out for themselves. As for the rest, it would fill some of them quite illogically with a mistaken feeling of contempt, and others with lofty and vain-glorious expectations, as though they had learnt something high and mighty. ",,19598,"",2012-02-29 15:03:30 UTC,"""For it does not admit of exposition like other branches of knowledge; but after much converse about the matter itself and a life lived together, suddenly a light, as it were, is kindled in one soul by a flame that leaps to it from another, and thereafter sustains itself.""","",""
"",2012-07-24 20:39:38 UTC,Reading,7304,"<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)",,19899,Epistle Prefatory,2012-07-24 20:39:22 UTC,"""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""","",""
"",2013-06-10 14:17:28 UTC,Reading,3591,"This makes the Platonists look upon the spirit of man as the Candle of the Lord for illuminating and irradiating of objects, and darting more light upon them then it receives from them. But Plato as he failed in corporeal vision whilest he thought that it was per extramiss•onem radiorum; So he did not ab errore suo recedere in his intellectual optio••but in the very same manner tells us that spiritual vision also is per emissionem radiorum. And truly he might as well phansie such implanted Ideas, such seeds of light in his external eye, as such seminal principles in the eye of the minde. Therefore Aristotle (who did better clarifie both these kindes of visions) pluckt these motes out of the sensitive eye, and those beames out of the intellectual. He did not antedate his own knowledge, nor remember the several postures of his soul, and the famous exploits of his minde before he was born; but plainly profest that his understanding came naked into the world. He shews you an [GREEK], an abrasa tabula, a virgin-soul espousing it self to the body, in a most entire, affectionate, and conjugal union, and by the blessing of heaven upon this loving paire, he did not doubt of a Notional off-spring & posterity; this makes him set open the windows of sense to welcome and entertain the first dawnings, the early glimmerings of morninglight. Clarum mane fenestras intrat & Angustas extendit lumine rimas. <b>Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted</b>. As he could perceive no connate colours, no pictures or portraictures in his external eye: so neither could he finde any signatures in his minde till some outward objects had made some impression <!--Page  91--> upon his [GREEK] his soft and plyable understanding impartially prepared for every seal. That this is the true method of knowledge he doth appeal to their own eyes, to their own understandings; do but analyse your own thoughts, do but consult with your own breasts, tell us whence it was that the light first sprang in upon you. Had you such notions as these when you first peept into being? at the first opening of the souls eye? in the first exordium of infancy? had you these connate Species in the cradle? and were they rockt asleep with you? or did you then meditate upon these principles? Totum est majus parte, & Nihil potest esse & non esse simul. Ne're tell us that you wanted origanical dispositiōs, for you plainly have recourse to the sensitive powers, and must needs subscribe to this, that al knowledg comes flourishing in at these lattices. Why else should not your Candle enlighten you before? who was it that chained up; and fettered your common notions▪ Who was it that restrained and imprisoned your connate Idea's? Me thinks the working of a Platonists soul should not at all depend on [GREEK]; and why had you no connate demonstrations, as well as connate principles? Let's but see a catalogue of all these truths you brought with you into the world. If you speak of the principles of the Laws of Nature, you shall hear the Schoolmen determining. Infans pro illo statu non obligatur lege naturali, quia non habet usum Rationis & libertatis. And a more sacred Author saies as much, Lex Naturae est lex intelligentiae quam tamen ignorat pueritia, nescit infantia. There's some time to be allowed for the promulgation of Natures Law by the voice of Reason. They must have some time to spell the [GREEK] that was of Reasons writing. The minde having such gradual and climbing accomplishments, doth strongly evince that the true rise of knowledge is from the observing and comparing of objects, and from thence exstracting <!--Page  92-->
the quintessence of some such principles as are worthy of all acceptation; that have so much of certainty in them, that they are neer to a Tautology and Identity, for this first principles are.<br>
(pp. 90-2)",,20465,"Chap. XI. The light of Reason is a derivative light.
",2013-06-10 14:17:28 UTC,"""Many sparks and appearances fly from variety of objects to the understanding; The minde, that catches them all, and cherishes them, and blows them; and thus the Candle of knowledge is lighted.""","",""
"",2013-06-17 13:54:50 UTC,C-H Lion,7443,"[...] The fair Stranger, with a pitying smile, told him, That she was sorry he had suffered so much by her means, and said, that to shew she did <!--Page [49], 42--> no way consent to it, she would send one who should shew him the House; and if he would carry a Constable with him, he might recover all his things again. The Prince, who had laughed till he was weary, bad Celadon call up the Centry, him he sent for a File of Musqueteers, and desiring the beautiful Stranger to send a Guide with them to the House, sent Celadon with them. The young Gentlewoman, bidding the Prince good morrow, went to her Uncle and Aunt to give them some share of the Laughter, and ordering one of the Servants to go with the Souldiers to the House, there Celadon found his last nights Mistress, and having recovered his Cloaths and his Watch, he sent for the same Constable, who had conducted him so carefully to the Justice's, and leaving his Mistress, and her fellow Nuns to the publick Justice, he came back to the Prince very well satisfied that he had come off so well, and bought his experience so cheap. <b>Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead <!--Page [50], 43, sig. C2--> the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave</b>; 'twas this bewitching Passion which brought our Prince from Celadon's adventure to the fair Strangers, and from hers to his own; and when he call'd to mind the Story of her Lover, and his success over her heart, he pleased himself with hopes of the like Fortune in his own Amour, and thought it very probable, that a Prince, who had several advantages over one of a private Fortune, might expect the same success, and not fear the like disappointment, since he had no power to over-awe, or check his Love, or Relations to controul it. Finding a great deal of diversion in this melancholly entertainment, he resolved on a walk, as well to take the Air, as to prevent the engaging himself in any Company, which might come to seek him at his Lodgings; when he had walked about half a mile, he found himself on the top of a Hill, <!--Page [51], 44--> whence after having looked a while on the adjacent Town, and with a curious Eye searched out that part of it, which his admired Beauty made happy with her presence, he laid him down under the shade of two or three large Trees, whose spreading Boughs nature had woven so close together, that neither the heat of the Sun, nor storm of the fiercest Wind could violate the pleasant shade, which was made as a general defence, no less against the scorching of the one, than the nipping of the other; they seemed to have been first planted there, for the shelter of those who came thither to drink; for just by there bubbled up a clear and plentiful Spring, of which, from an ancient Irish Chronicle, let me give you this Story. [...]<br>
(pp. 48-51)",,20820,"",2013-06-17 13:54:50 UTC,"""Though the oddness of Celadon's adventure did for some time employ the Prince's mind, yet at last, by a long chain of thought, he returned to the accustomed Subject his Mistress: For as the Jack of the Lanthorn is said to lead the benighted Country-man about, and makes him tread many a weary step in fruitless rounds, yet leaves him near the same place where it found him at first; so Love's deluding fire, after enticing the blinded mind through many restless thoughts, brings it about again to its beloved Idea, that enchanting circle it can never leave.""",Fetters,""
"",2013-06-18 16:33:20 UTC,C-H Lion,7475,"'Unhappy Leonora (said she) how is thy poor unwary Heart misled? Whither am I come? The false deluding Lights of an imaginary Flame, have led me, a poor benighted Victim, to a real Fire. <b>I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart</b>--Ah! Aurelian, how quickly hast thou Conquer'd, and, how quickly mine thou Forsake.--Oh Happy (to me unfortunately Happy) Juliana!--I am to be the Subject of thy Triumph --To thee Aurelian comes laden with the Tribute of my Heart and Glories in the Oblation of his broken Vows.--What then is Aurelian False!--False! alass, I know not what I say; How can he be False, or True, or any Thing to <!--Page [127], 114--> me? What Promises did he ere make or I receive? Sure I dream, or I am mad, and fansie it to be Love; Foolish Girl, recal thy banish'd Reason.--Ah! would it were no more, would I could rave, sure that would give me Ease, and rob me of the Sense of Pain; at least, among my wandring Thoughts, I should at sometime light upon Aurelian, and fansie him to be mine; kind Madness would flatter my poor feeble Wishes, and sometimes tell me Aurelian is not lost--not irrecoverably--not for ever lost.'<br>
(pp. 113-4)",,20945,"",2013-06-18 16:33:20 UTC,"""I burn and am consumed with hopeless Love; those Beams in whose soft temperate warmth I wanton'd heretofore, now flash destruction to my Soul, my Treacherous greedy Eyes have suck'd the glaring Light, they have united all its Rays, and, like a burning-Glass, Convey'd the pointed Meteor to-my Heart.""",Mirror,""
"",2013-08-19 17:19:35 UTC,Reading,3866,"15. <b>But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them</b>. And in all these we have need of reasoning, and must, by discourse and inference, make our discoveries. Now of these there are two sorts, which I shall take the liberty to mention here again.<br>
(IV.xvii.15)",,22456,"",2013-08-19 17:19:35 UTC,"""But though we have, here and there, a little of this clear light, some sparks of bright knowledge; yet the greatest part of our ideas are such, that we cannot discern their agreement or disagreement by an immediate comparing them.""","",""
