dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-22 00:00:00 UTC,"","Searching ""empire"" and ""heart"" in HDIS (Poetry); found again in Google Books.","",,6097,2014-07-03 14:10:22 UTC,16125," In thee, and in the scorn of gradual Art,<br>
 <b>Genius her proudest miracle began;<br>
 Gave thee despotic empire o'er the heart</b>,<br>
 Long years ere growth and strength might stamp thee man.<br>
(vol. III, p. 383, ll. 17-20)","""Genius her proudest miracle began; / Gave thee despotic empire o'er the heart.""",&bull;INTEREST. Seward uses a trope here favored by male poets writing about actors. Reversed. (Cross-reference: Savage on Mrs. Oldfield and Pratt on Mrs. Simpson.)
Empire,2004-08-22 00:00:00 UTC,"","Searching ""empire"" and ""heart"" in HDIS (Poetry); found again in Google Books.","",,6097,2014-06-10 17:16:57 UTC,16126,"When Youth and Art's proud summit thou shalt gain,<br>
<b> Passions that now are but illusive deem'd,<br>
 Then shall their empire in thy heart attain</b>,<br>
 Then <i>be</i> what long, by miracle, they <i>seem'd</i>:<br>
<br>
And when they glow in all their genuine fire,<br>
 Deeply are felt as gloriously pourtray'd,<br>
 O! may they nought in actual life inspire<br>
 That can thy virtue, or thy peace invade!","""Passions that now are but illusive deem'd, / Then shall their empire in thy heart attain""",&bull;Roscius is still to young to have experienced all the passions he portrays on the stage. This is a main theme of the poem. <BR>
Eye,2005-09-06 00:00:00 UTC,I've included the entire poem,"Reading Stephen Toulmin's ""The Inwardness of Mental Life"" in <u>Critical Inquiry</u> 6:1 (Autumn, 1979). p. 4. Text from Perkins.",Mind's Eye,2008-05-27,6172,2009-09-14 19:46:34 UTC,16341,"I wandered lonely as a cloud<BR>
That floats on high o'er vales and hills,<BR>
When all at once I saw a crowd,<BR>
A host of golden daffodils;<BR>
Beside the lake, beneath the trees,<BR>
Fluttering and dancing in the breeze.<BR><BR>
Continuous as the stars that shine<BR>
And twinkle on the milky way,<BR>
They stretched in never-ending line<BR>
Along the margin of a bay:<BR>
Ten thousand saw I at a glance,<BR>
Tossing their heads in sprightly dance.<BR><BR>
The waves beside them danced; but they<BR>
Out-did the sparkling waves in glee:<BR>
A poet could not but be gay<BR>
In such a jocund company:<BR>
I gazed--and gazed--but little thought<BR>
What wealth the show to me had brought:<BR><BR>
<B>For oft when on my couch I lie<BR>
In vacant or in pensive mood,<BR>
They flash upon that inward eye<BR>
Which is the bliss of solitude;</B><BR>
And then my heart with pleasure fills,<BR>
And dances with the daffodils.<BR>
(p. 345)","""For oft when on my couch I lie / In vacant or in pensive mood, / They [the daffodils] flash upon that inward eye / which is the bliss of solitude.""","See also Coleridge's <u>Biographia Literaria</u>, Chapter XXII, p. 598 in Perkins."
"",2005-06-01 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6365,2009-09-14 19:48:07 UTC,16832,"Urizen rose from the bright Feast like a star thro' the evening skyExulting at the voice that calld him from the Feast of envyFirst he beheld the body of Man pale, cold, the horrors of deathBeneath his feet shot thro' him as he stood in the Human BrainAnd all its golden porches grew pale with his sickening lightNo more Exulting for he saw Eternal Death beneathPale he beheld futurity; pale he beheld the AbyssWhere Enion blind & age bent wept in direful hunger cravingAll rav'ning like the hungry worm, & like the silent graveMighty was the draught of Voidness to draw Existence in","""Beneath his feet shot thro' him as he stood in the Human Brain / And all its golden porches grew pale with his sickening light""",""
Metal,2005-06-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,6365,2009-09-14 19:48:07 UTC,16833,With tears of sorrow incessant she labourd the food of OrcCompelld by the iron hearted sisters Daughters of UrizenGathring the fruit of that mysterious tree circling its rootShe spread herself thro all the branches in the power of Orc,"""With tears of sorrow incessant she labourd the food of Orc / Compelld by the iron hearted sisters Daughters of Urizen""",""
Metal,2005-06-09 00:00:00 UTC,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)","",,6365,2009-09-14 19:48:07 UTC,16834,"Then wrath burst round the Eternal Man was wrath again he criedArise O stony form of death O dragon of the DeepsLie down before my feet O Dragon let Urizen ariseO how couldst thou deform those beautiful proportionsOf life & person for as the Person so is his life proportiondLet Luvah rage in the dark deep even to ConsummationFor if thou feedest not his rage it will subside in peaceBut if thou darest obstinate refuse my stern behestThy crown & scepter I will sieze & regulate all my membersIn stern severity & cast thee out into the indefiniteWhere nothing lives, there to wander. & if thou returnst wearyWeeping at the threshold of Existence I will steel my heartAgainst thee to Eternity & never recieve thee moreThy self destroying beast formd Science shall be thy eternal lotMy anger against thee is greater than against this LuvahFor war is energy Enslavd but thy religionThe first author of this war & the distracting of honest mindsInto confused perturbation & strife & honour & prideIs a deceit so detestable that I will cast thee outIf thou repentest not & leave thee as a rotten branch to be burndWith Mystery the Harlot & with Satan for Ever & EverError can never be redeemd in all EternityBut Sin Even Rahab is redeemd in blood & fury & jealousyThat line of blood that stretchd across the windows of the morningRedeemd from Errors power. Wake thou dragon of the deeps","""Weeping at the threshold of Existence I will steel my heart / Against thee to Eternity & never recieve thee more""",""
Metal,2006-01-18 00:00:00 UTC,"","Searching ""thought"" and ""cave"" in HDIS (Poetry)","",,6365,2009-09-14 19:48:08 UTC,16835,I will arise Explore these dens & find that deep pulsationThat shakes my caverns with strong shudders. perhaps this is the nightOf Prophecy & Luvah hath burst his way from EnitharmonWhen Thought is closd in Caves. Then love shall shew its root in deepest Hell,"""perhaps this is the night / Of Prophecy & Luvah hath burst his way from Enitharmon / When Thought is closd in Caves. Then love shall shew its root in deepest Hell""",""
"",2006-12-12 00:00:00 UTC,"","Searching ""heart"" and ""mill"" in HDIS (Poetry)","",,6365,2009-09-14 19:48:08 UTC,16836,Listen O Daughters to my voice Listen to the Words of WisdomSo shall [you] govern over all let Moral Duty tune your tongueBut be your hearts harder than the nether millstoneTo bring the shadow of Enitharmon beneath our wondrous treeThat Los may Evaporate like smoke & be no moreDraw down Enitharmon to the Spectre of UrthonaAnd let him have dominion over Los the terrible shade,"""So shall [you] govern over all let Moral Duty tune your tongueBut be your hearts harder than the nether millstone""",""
"",2010-01-11 16:44:17 UTC,I've included the entire poem,Reading,"",,6659,2010-01-11 16:49:39 UTC,17623,"London, 1802 <br>
Milton! thou should'st be living at this hour:<br>
England hath need of thee: she is a fen<br>
Of stagnant waters: altar, sword, and pen,<br>
Fireside, the heroic wealth of hall and bower,<br>
Have forfeited their ancient English dower<br>
Of inward happiness. We are selfish men;<br>
Oh! raise us up, return to us again;<br>
And give us manners, virtue, freedom, power.<br>
<b>Thy soul was like a Star, and dwelt apart</b>:<br>
Thou hadst a voice whose sound was like the sea;<br>
Pure as the naked heavens, majestic, free,<br>
So didst thou travel on life's common way,<br>
In chearful godliness; and yet thy heart<br>
The lowliest duties on herself did lay.<br>
(p. 140)","""Thy soul was like a Star, and dwelt apart.""",""
Fetters,2011-07-14 16:04:09 UTC,"",Searching in HDIS (Poetry),"",,6365,2011-07-14 16:09:48 UTC,18859,"The Eternal Mind bounded began to roll eddies of wrath ceaseless<br>
Round & round & the sulphureous foam surgeing thick<br>
Settled a Lake bright & shining clear. White as the snow<br>
<br>
<b>Forgetfulness dumbness necessity in chains of the mind lockd up<br>
In fetters of ice shrinking</b>. disorganizd rent from Eternity<br>
Los beat on his fetters & heated his furnaces<br>
And pourd iron sodor & sodor of brass<br>","""Forgetfulness dumbness necessity in chains of the mind lockd up / In fetters of ice shrinking.""",""
