provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading in C-H Lion,"""Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits.""",7486,"<b>Imagination is still more inventive in all its other operations. It can lead us from a perception that is present, to the view of many more, and carry us through extensive, distant, and untrodden fields of thought. It can dart in an instant, from earth to heaven, and from heaven to earth; it can run with the greatest ease and celerity, through the whole compass of nature, and even beyond its utmost limits</b>. It can transpose, vary, and compound our perceptions into an endless variety of forms, so as to produce numberless combinations that are wholly new. Even <!--Page 31--> in sleep, when the senses are locked up, and when the exercise of memory is totally suspended, imagination eminently displays its inventive force; which is then so great, that ""the slow of speech make unpremeditated harangues, or converse readily in languages that they are but little acquainted with; the grave abound in pleasantries, the dull in repartees and points of wit. There is not a more painful action of the mind, than invention; yet in dreams it works with that ease and activity that we are not sensible when the faculty is employed, and we read without stop or hesitation, letters, books, or papers, which are merely the instantaneous suggestions of our own imaginations.""<br>
(I.ii, pp. 30-1)",2013-06-27 03:17:36 UTC,,"","",2013-06-27 03:17:36 UTC,"","",21163
Reading in C-H Lion,"""No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic.""",7486,"Genius implies such <em>comprehensiveness</em> of imagination as enables a man, on every occasion, to call in the conceptions that are necessary for executing the designs or compleating the works in which he engages. This takes place, when the associating principles are strong, and fit for acting in an extensive sphere. If they be weak, they will call in memory to their aid. Unable to guide our steps in an unknown country, they keep in the roads to which we have been accustomed; and are directed in suggesting ideas, by the connexions which we remember. Every production of a man who labours under this debility of mind, bears evident marks of barrenness, a quality more opposite to true genius than any other. Nothing appears in it uncommon or new; every thing is trite and unoriginal. Or, if he attempts to quit the beaten path, and start new game, he can find out but a few ideas, he is exhausted by a short excursion, and must either make a stop, or return to the tracks of memory. Industry endeavouring, in this manner, to supply the want of a copious imagination, by accurate remembrance or diligent observation, will produce, instead of a philosopher, a devoted <!--Page 43--> follower, or a dull laborious commentator; instead of a poet, a servile imitator, or a painful translator. But when the associating principles are vigorous, imagination, conscious as it were of its own strength, sallies forth, without needing support or asking assistance, into regions hitherto unexplored, and penetrates into their remotest corners, unfatigued with the length of the way. In a man of genius, the power of association is so great, that when any idea is present to his mind, it immediately leads him to the conception of those that are connected with it. <b>No sooner almost is a design formed, or the hint of a subject started, than all the ideas which are requisite for compleating it, rush into his view as if they were conjured up by the force of magic</b>. His daring imagination traverses all nature, and collects materials fit for his purpose, from all the most distant corners of the universe; and presents them at the very instant when they become useful or necessary. In consequence of this, he takes in a comprehensive view of every subject to which his genius is adapted.<br>
(I.iii, pp. 42-3)",2013-06-27 03:19:54 UTC,,"","",2013-06-27 03:19:54 UTC,"","",21165
Reading in C-H Lion,"""These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence.""",7486,"Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. <b>These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence</b>. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.<br>
(I.iii, pp. 46-7)",2013-06-27 03:20:36 UTC,,"","",2013-06-27 03:20:36 UTC,"","",21166
Reading in C-H Lion,"""No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea.""",7486,"Genius implies regularity, as well as comprehensiveness of imagination. Regularity arises in a great measure from such a turn of imagination as enables the associating principles, not only to introduce proper ideas, but also to connect the design of the whole with every idea that is introduced. When the design is steddily kept in view, and the mind so formed as to be strongly affected by that associating quality by which the design is related to the means of executing it, the imagination can scarce fail of being regular and correct. Any conception that is present, will introduce most readily those ideas which are related to the main design, as well as to itself, though there should be a thousand others bearing the same relation to itself, but unconnected with the general subject. These latter have only one tie, but the former have a double relation, and will therefore rush into the thoughts with double violence. They will occur and be observed, while the rest never come into view, or, if they make their appearance, are rejected so quickly that we instantly forget our ever having thought of <!--Page 47--> them. <b>No sooner does the imagination, in a moment of wandering, suggest any idea not conducive to the design, than the conception of this design breaks in of its own accord, and, like an antagonist muscle, counteracting the other association, draws us off to the view of a more proper idea</b>.<br>
(I.iii, pp. 46-7)
",2013-06-27 03:21:53 UTC,,"","",2013-06-27 03:21:53 UTC,"","",21167
Reading in C-H Lion,"""As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas.""",7486,"In this manner an attachment to the design naturally produces that regularity of imagination, that capacity of avoiding foreign, useless, and superfluous conceptions, at the same time that none necessary or proper are passed by, which is always most perfect in the greatest geniuses, and constitutes no inconsiderable part of their excellence. <b>As acuteness of smell carries a dog along the path of the game for which he searches, and secures him against the danger of quitting it, upon another scent: so this happy structure of imagination leads the man of genius into those tracks where the proper ideas lurk, and not only enables him to discover them, but, by a kind of instinctive infallibility, prevents him from turning aside to wander in improper roads, or to spend his time in the contemplation of unapposite ideas</b>. As the bee extracts from such flowers as can supply <!--Page 48--> them, the juices which are proper to be converted into honey, without losing its labour in sipping those juices which would be pernicious, or in examining those vegetables which are useless; so true genius discovers at once the ideas which are conducive to its purpose, without at all thinking of such as are unnecessary or would obstruct it. The extent of Homer's imagination is not more remarkable than its regularity. Poets of inferiour genius would have comprehended a history of the Trojan war in one of his poems, and all the events of the life of Ulysses in the other: but his correct imagination admits no detail inconsistent with the unity of the fable, no shining episode that can be deemed unconnected with the subject, nor a single image unsuitable to the nature of his work. In the writings of Newton, we scarce find any observation that is superfluous, any experiment whose force is fully implied in any other, <!--Page 49--> any question or problem which has not something peculiar.<br>
(I.iii, pp. 47-9)
",2013-06-27 03:23:30 UTC,,"","",2013-06-27 03:23:30 UTC,Animals,"",21168
LION,"""For some time, the whirling of his brain gave him no leisure to exercise any faculty that could be termed thinking; when that sort of delirium subsided, it left him only to make room for more exquisite, though less turbulent, anguish.""",5418,"For some time, the whirling of his brain gave him no leisure to exercise any faculty that could be termed thinking; <!--Page 173--> when that sort of delirium subsided, it left him only to make room for more exquisite, though less turbulent, anguish.<br>
(I, pp. 172-173)",2014-10-20 02:27:33 UTC,,"","",2014-10-20 02:27:33 UTC,"","",24489
LION,"""After having weathered so many successive disasters, I am at last arrived near the place of my nativity; fain would I hope, that a parent and a sister, whose tender remembrance, mingled with that of happier days, now rushes on my soul, are yet alive to pardon the wanderings of my youth, and receive me after those hardships to which its ungoverned passions have subjected me.""",5418,"""<b>After having weathered so many successive disasters, I am at last arrived near the place of my nativity; fain would I hope, that a parent and a sister, whose tender remembrance, mingled with that of happier days, now rushes on my soul, are yet alive to pardon the wanderings of my youth, and receive me after those <!--Page 210--> hardships to which its ungoverned passions have subjected me.</b> Like the prodigal son, I bring no worldly wealth along with me; but I return with a mind conscious of its former errors, and seeking that peace which they destroyed. To have used prosperity well, is the first favored lot of heaven; the next is his, whom adversity has not smitten in vain.""<br>
(II, pp. 209-210)",2014-10-20 02:30:34 UTC,,"","",2014-10-20 02:30:34 UTC,"","",24492
LION,"""Not but that there moved something unusual in the bosom of Harriet, from the declaration of her lover, and in his, from the attempt which Providence had interposed to disappoint; he consoled himself, however, with the reflexion, that he had not gone such a length as to alarm her simplicity, and took from the mortification of the past, by the hope of more successful villany.""",5418,"Not but that there moved something unusual in the bosom of Harriet, from the <!--Page 224--> declaration of her lover, and in his, from the attempt which Providence had interposed to disappoint; he consoled himself, however, with the reflexion, that he had not gone such a length as to alarm her simplicity, and took from the mortification of the past, by the hope of more successful villany.<br>
(pp. 223-224)",2014-10-20 02:32:18 UTC,,"","",2014-10-20 02:32:18 UTC,"","",24494
LION,"""His sister, whose gentle heart began to droop under the thoughts of their separation, he employed every argument to comfort.""",5418,"It was not long before the time arrived in which Annesly was to bid adieu to his native country for the term which the mercy of his sovereign had allotted for his punishment. He behaved, at this juncture, with a determined sort of coolness, not easily expected from one of his warmth of feelings, at a time of life when these are in their fullest vigour. <b>His sister, whose gentle heart began to droop under the thoughts of their separation, he employed every argument to comfort.</b> He bade her remember that it had been determined he should be absent for some years, before this necessity of his absence had <!--Page 226--> arisen. ""Suppose me on my travels, said he, my Harriet, but for a longer term, and the sum of this calamity is exhausted; if there are hardships awaiting me, think how I should otherwise expiate my follies and my crimes: the punishments of heaven, our father has often told us, are mercies to its children; mine, I hope, will have a double effect; to wipe away my former offences, and prevent my offending for the future.""<br>
(pp. 225-226)",2014-10-20 02:32:54 UTC,,"","",2014-10-20 02:32:54 UTC,"","",24495
LION,"""The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.""",5418,"The situation of the unfortunate Harriet was such as his pleasantry could not divert, and his attachment could only disgust. As she had lost that peace of mind which inward satisfaction alone can bestow, so she felt the calamity doubled, by that obligation to secrecy she was under, and the difficulty which her present condition (for she was now with child) made such a concealment be attended with. Often had she determined to reveal, either to her father or to Mrs. Wistanly, who, of her own sex, was her only friend, the <!--Page 285--> story of her dishonour; but Sindall, by repeated solicitations when in the country, and a constant correspondence when in town, conjured her to be silent for some little time, till he could smooth the way for bestowing his hand on the only woman whom he had ever sincerely loved. One principal reason for his postponing their union had always been the necessity for endeavouring to gain over the assent of his grandfather by the mother's side, from whom Sindall had great expectations; he had, from time to time, suggested this as difficult, and only to be attempted with caution, from the proud and touchy disposition of the old gentleman: he now represented him as in a very declining state of health, and that, probably, in a very short time, his death would remove this obstacle to the warmest <!--Page 286--> wish of a heart, that was ever faithful to his Harriet. <b>The flattering language of his letters could not arrest the progress of that time, which must divulge the shame of her he had undone; but they soothed the tumults of a soul to whom his villany was yet unknown, and whose affections his appearance of worth, of friendship, and nobleness of mind, had but too much entangled.</b><br>
(pp. 284-5)",2014-10-20 02:35:35 UTC,,"","",2014-10-20 02:35:35 UTC,"","",24499
