context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",,2011-05-24 20:58:50 UTC,18476,Searching in UVa E-Text Center,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""","",2011-05-24 20:58:50 UTC,"",6866
"","","You know, Mr. Rambler, that ambition is natural to youth, and curiosity to understanding, and therefore will hear, without wonder, that I was desirous to extend my victories over those who might give more honour to the conqueror; and that <b>I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive</b>.<br>
(pp. 96-7)",,2011-05-24 21:38:31 UTC,18492,Searching in UVa E-Text Center,"""I found in a country life a continual repetition of the same pleasures, which was not sufficient to fill up the mind for the present, or raise any expectations of the future; and I will confess to you, that I was impatient for a sight of the town, and filled my thoughts with the discoveries which I should make, the triumphs that I should obtain, and the praises that I should receive.""","",2011-05-24 21:38:31 UTC,"",6871
"","","We have no longer any possibility of great vicissitudes in our favour; the changes which are to happen in the world will come too late for our accommodation; and those who have no hope before them, and to whom their present state is painful and irksome, must of necessity turn their thoughts back to try what retrospect will afford. <b>It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired</b>.<br>
(pp. 269-70)",,2011-05-25 02:58:54 UTC,18506,Searching in UVa E-Text Center,"""It ought, therefore, to be the care of those who wish to pass the last hours with comfort, to lay up such a treasure of pleasing ideas, as shall support the expenses of that time, which is to depend wholly upon the fund already acquired.""","",2012-04-25 19:45:15 UTC,Coinage,6879
"","","Of the passions with which the mind of man is agitated, it may be observed, that they naturally hasten towards their own extinction, by inciting and quickening the attainment of their objects. Thus fear urges our flight, and desire animates our progress; and if there are some which perhaps may be indulged till they outgrow the good appropriated to their satisfaction, as it is frequently observed of avarice and ambition, yet their immediate tendency is to some means of happiness really existing, and generally within the prospect. <b>The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion</b>.<br>
(p. 302)",,2011-05-25 03:09:07 UTC,18509,Searching in UVa E-Text Center,"""The miser always imagines that there is a certain sum that will fill his heart to the brim; and every ambitious man, like king Pyrrhus, has an acquisition in his thoughts that is to terminate his labours, after which he shall pass the rest of his life in ease or gaiety, in repose or devotion.""","",2011-05-25 03:09:07 UTC,"",6882
"","","I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",,2011-05-25 15:55:51 UTC,18524,Searching in UVa E-Text Center,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""","",2011-05-25 15:55:51 UTC,"",6888
"","","Among the sentiments which almost every man changes as he advances into years, is the expectation of uniformity of character. <b>He that without acquaintance with the power of desire, the cogency of distress, the complications of affairs, or the force of partial influence, has filled his mind with the excellence of virtue, and, having never tried his resolution in any encounters with hope or fear, believes it able to stand firm whatever shall oppose it, will be always clamorous against the smallest failure, ready to exact the utmost punctualities of right, and to consider every man that fails in any part of his duty, as without conscience and without merit</b>; unworthy of trust or love, of pity or regard; as an enemy whom all should join to drive out of society, as a pest which all should avoid, or as a weed which all should trample.<br>
(pp. 92-3)",,2011-05-25 16:09:24 UTC,18528,Searching in UVa E-Text Center,"""He that without acquaintance with the power of desire, the cogency of distress, the complications of affairs, or the force of partial influence, has filled his mind with the excellence of virtue, and, having never tried his resolution in any encounters with hope or fear, believes it able to stand firm whatever shall oppose it, will be always clamorous against the smallest failure, ready to exact the utmost punctualities of right, and to consider every man that fails in any part of his duty, as without conscience and without merit.""","",2011-05-25 16:09:24 UTC,"",6892
"","","Something similar, or analogous, may be observed in effects produced immediately upon the mind; nothing can strongly strike or affect us, but what is rare or sudden. <b>The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected</b>. Thus far the mind resembles the body, but here the similitude is at an end.<br>
(p. 139)",,2011-05-25 16:22:28 UTC,18535,Searching in UVa E-Text Center,"""The most important events, when they become familiar, are no longer considered with wonder or solicitude, and that which at first filled up our whole attention, and left no place for any other thought, is soon thrust aside into some remote repository of the mind, and lies among other lumber of the memory, overlooked and neglected.""","",2011-05-25 16:22:28 UTC,"",6896
"","","<b>It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied</b>. The old peripatetick principle, that Nature abhors a vacuum, may be properly applied to the intellect, which will embrace any thing, however absurd or criminal, rather than be wholly without an object. Perhaps every man may date the predominance of those desires that disturb his life and contaminate his conscience, from some unhappy hour when too much leisure exposed him to their incursions; for he has lived with little observation either on himself or others, who does not know that to be idle is to be vicious.<br>
(p. 187)",,2011-05-26 01:17:56 UTC,18540,Searching in UVa E-Text Center,"""It is certain that any wild wish or vain imagination never takes such firm possession of the mind, as when it is found empty and unoccupied.""","",2011-05-26 01:17:56 UTC,"",6899
"","","There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.<br>
(p. 233)",,2011-05-26 01:36:09 UTC,18551,Searching UVa E-Text Center,"""There are few books on which more time is spent by young students, than on treatises which deliver the characters of authors; nor any which oftener deceive the expectation of the reader, or fill his mind with more opinions which the progress of his studies and the increase of his knowledge oblige him to resign.""","",2011-05-26 01:36:09 UTC,"",6902
"","","<b>Having by several years of continual study treasured in my mind a great number of principles and ideas, and obtained by frequent exercise the power of applying them with propriety, and combining them with readiness, I resolved to quit the university, where I considered myself as a gem hidden in the mine, and to mingle in the crowd of publick life</b>. I was naturally attracted by the company of those who were of the same age with myself, and finding that my academical gravity contributed very little to my reputation, applied my faculties to jocularity and burlesque. Thus, in a short time, I had heated my imagination to such a state of activity and ebullition, that upon every occasion it fumed away in bursts of wit, and evaporations of gaiety. I became on a sudden the idol of the coffee-house, was in one winter solicited to accept the presidentship of five clubs, was dragged by violence to every new play, and quoted in every controversy upon theatrical merit; was in every publick place surrounded by a multitude of humble auditors, who retailed in other places of resort my maxims and my jests, and was boasted as their intimate and companion, by many, who had no other pretensions to my acquaintance, than that they had drank chocolate in the same room.<br>
(pp. 284-5)",,2011-05-26 01:45:26 UTC,18555,Searching in UVa E-Text Center,"""Having by several years of continual study treasured in my mind a great number of principles and ideas, and obtained by frequent exercise the power of applying them with propriety, and combining them with readiness, I resolved to quit the university, where I considered myself as a gem hidden in the mine, and to mingle in the crowd of publick life.""","",2011-05-26 01:47:33 UTC,"",6905
