work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4153,2005-08-29 00:00:00 UTC,Searching in HDIS (Poetry),"""When Fancy makes superior Flight her Aim, / Wing'd with this vig'rous, clear seraphick Flame, / She ranges Nature's universal Frame; / Bright Seeds of Thought from various Objects takes, / Whence her fair Scenes and Images she makes: / Spirits so swift, so fine, so bold, so strong, / Gave Milton Genius fit for Milton's Song.""","",10720,2013-06-04 15:27:07 UTC,2009-07-31,&bull;I had included twice: Birds and Seeds. — I've since decide this is not an Animal metaphor: REVISED (Uncategorized::Wing),"",Flights of Fancy,"Here proper Ferments animate the Blood,<br>
And give just Vigour to the bounding Flood.<br>
The vital Streams with due impulsive Force<br>
Spring from the Heart, and triumph in their Course;<br>
Rarely a dull unagitated Mass<br>
Do's lazy linger in its circling Race:<br>
Nor do's a flaming rapid Torrent fry<br>
The winding Tubes, and leave the Muscles dry;<br>
While the mild Dews, forc'd with too great a Fire,<br>
Desert the Limbs, and thro' the Pores perspire.<br>
The Purple Streams, warm to a just Degree,<br>
From Dregs and unconcocted Juices free,<br>
As they pervade the Channels of the Brain,<br>
Their purer Parts thro' the fine Meshes strain.<br>
These active Liquors, which Admission find<br>
Thro' the strait Paths, and leave the coarse behind,<br>
Swift to the inmost Rooms their Passage beat,<br>
And crowd around the Soul's Imperial Seat;<br>
Of subtile Matter form'd, refin'd and bright,<br>
As Light'ning sprightly, and serene as Light,<br>
Watching their Soveraign's Nod, they ready stand<br>
Apt to perform the Mind's supream Command.<br>
Such noble Vital Instruments are fit<br>
For Reason's Works, and beauteous Turns of Wit.<br>
With finer Strokes they move the tender Strings<br>
Tun'd in the Brain, whence clear Perception springs.<br>
<b>When Fancy makes superior Flight her Aim,<br>
Wing'd with this vig'rous, clear seraphick Flame,<br>
She ranges Nature's universal Frame;<br>
Bright Seeds of Thought from various Objects takes,<br>
Whence her fair Scenes and Images she makes:<br>
Spirits so swift, so fine, so bold, so strong,<br>
Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song</b>."
4171,2005-05-04 00:00:00 UTC,Searching  in HDIS (Poetry),"""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",Inhabitants,10773,2013-06-04 16:12:51 UTC,2013-06-04,&bull;I've included twice: Sowing and Wandering,"","","Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man."
4171,2006-01-18 00:00:00 UTC,Searching in HDIS (Poetry),"""The Sun (when Summer-heats the Spring succeed) / Changes the tarnish'd Verdure of the Mead: / The dry'd up Rills no longer murmuring creep / O'er the smooth Pebbles, and invite to sleep, / But buzzing Insects make an uncouth Noise, / And sulph'rous Vapours thunder in the Skies. / So when the Heart tumultuous Passions move, / If melting in the softer Flames of Love / With quicker Strokes the hasty Pulses beat, / And glowing Cheeks confess the inward Heat.""","",10819,2013-06-04 20:56:30 UTC,,&bull;I've included twice: Seasons and Mead<BR>&bull;Rich Passage. REVISIT. — A failed comparison?,"",Microcosm,"Causes remote from our Observance fly,<br>
We have a nobler Object always nigh;<br>
Man, lordly Creature! in whom Beauties meet,<br>
Unnumber'd, and the lovely Frame complete.<br>
Mark the nice Structure, and the wond'rous Art;<br>
How just the whole, how curious ev'ry part.<br>
By the Child's Features we the Parent guess,<br>
And Looks divine an heav'nly Sire confess.<br>
Man amiably Majestick Walks erect,<br>
And from th'inferiour World commands Respect;<br>
Reason curbs Force, and gives to Fury Laws,<br>
And fiercest Creatures to Subjection Aws.<br>
They conscious yield, and own the righteous Sway,<br>
And their just Sovereign passively obey.<br>
Man is the Universe, in little shown,<br>
The scatter'd Beauties here are joyn'd in one,<br>
In him the several Motions are explain'd,<br>
And the great World is in the less contain'd.<br>
For as th'<i>Almighty's</i> Throne is fix'd on high,<br>
(Far from these lower Spheres, and arched Sky)<br>
Where <i>Seraphs</i>, and <i>Cherubic</i> Orders stand,<br>
Attend the Nod, and wait the blest Command;<br>
Then with Angelic Motion swift obey,<br>
And instantly themselves to farthest Worlds convey.<br>
Thus seated in the Brain the reasoning Soul<br>
Exalted sits, and there directs the whole.<br>
At the least Hint the conscious Spirits start;<br>
Loaden with Images from ev'ry part<br>
In branched Tubes the subtle Atoms rome,<br>
And from each Sense bring fresh Advices home.<br>
The Immaterial Mind attends above,<br>
While they inform how outward Objects move.<br>
The God of Light sends down his streaming Rays<br>
On the warm'd Earth, and chears with smiling Days.<br>
And thus the central Heart the Source contains<br>
Of vital Heat, and in its Cavern strains<br>
The bubling Streams, that stretch the swelling Veins.<br>
Still it conveys the swift returning Blood,<br>
And restless thus maintains the circling Flood.<br>
<b>The </b><i>Sun</i><b> (when Summer-heats the Spring succeed)<br>
Changes the tarnish'd Verdure of the Mead:<br>
The dry'd up Rills no longer murmuring creep<br>
O'er the smooth Pebbles, and invite to sleep,<br>
But buzzing Insects make an uncouth Noise,<br>
And sulph'rous Vapours thunder in the Skies.<br>
So when the Heart tumultuous Passions move,<br>
If melting in the softer Flames of Love<br>
With quicker Strokes the hasty Pulses beat,<br>
And glowing Cheeks confess the inward Heat</b>:<br>
Or if fierce Rage provoke, and vengeful Ire,<br>
The Eyes then sparkle with unusual Fire:<br>
Ah! soon the Flames their rapid Fury spread,<br>
And colour all with a malignant Red.<br>
Curses and Oaths th'unthinking Wretch repeats,<br>
And the Tongue faulters in half-utter'd Threats.<br>
How like the Earth mix'd with the watry Mass,<br>
Where troubled Seas the slimy Land embrace,<br>
Are Man's less noble Parts, th'inferiour Drain,<br>
Where forc'd the cruder Sediments remain?<br>
Here stagnate Filth, and Acid worthless Lees,<br>
And noisom Heaps from various Foods encrease.<br>
Hence windy Fumes, and sudden Vapours spread,<br>
That swell the Breast, and rack the aching Head,<br>
Till forc'd by stronger Nature to retreat,<br>
They melting fall, and all dissolve in Sweat:<br>
Dispers'd in watry Drops they pain no more,<br>
But work insensibly thro' ev'ry Pore.<br>
And as the Sun by his own Heat exhales<br>
Clouds from the Sea, and Fogs from marshy Vales;<br>
Which (tho' base-born) ambitious higher move,<br>
Prevent the Light, and hide the Worlds above.<br>
So from corporeal Dregs the Mists condense,<br>
And intercept the Messengers of Sense.<br>
Hence the clog'd Spirits their Confinement mourn,<br>
And Reason waits in vain the swift Return.<br>
The clouded Images their March delay,<br>
Till the rouz'd Soul, by a superiour Ray<br>
Breaks thro' the Shade, and urges on the Day."
4155,2012-04-10 20:59:47 UTC,"Reading. Encountered again in Jayne Lewis's ""Dialectic of Bewilderment,"" <u>Eighteenth-Century Fiction</u> 31, no. 3 (Spring 2019): 575–595, 575.","""And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination.""",Inhabitants,19677,2020-07-14 18:00:25 UTC,,RICH PASSAGE. INTEREST. REVISIT.,"",Animal Spirits,"Misom<br>
Then you would have this variously disposing of the Images to be the work of the Spirits, that act under the Soul, as so many Labourers under some great Architect.<br>
<br>
Phil.<br>
I would so: <b>And reflecting on what is transacted within us, it seems to me a very diverting Scene to think when we strive to recollect something that does not then occur; how nimbly those volatil Messengers of ours will beat through all the Paths, and hunt every Enclosure of the Organ set aside for thinking, in quest of the Images we want, and when we have forgot a Word or Sentence, which yet we are sure the great Treasury of Images received our Memory has once been charged with, we may almost feel how some of the Spirits flying through all the <em>Mazes</em> and <em>Meanders</em> rommage the whole substance of the Brain; whilst others ferret themselves into the inmost recesses of it with so much eagerness and labour, that the difficulty they meet with some times makes us uneasie, and they often bewilder themselves in their search, till at last they light by chance on the Image that contains what they look'd for, or else dragging it, as it were, by piece-meals from the dark Caverns of oblivion, represent what they can find of it to our Imagination</b>.<br>
(pp. 130-1)"
5880,2013-10-06 19:45:23 UTC,"Searching ""mind"" in LION","""How dangerous to let the Devil catch / The mind a roving from its inward watch!""","",22925,2013-10-06 19:45:23 UTC,,"","","","<b>How dangerous to let the Devil catch <br>
The mind a roving from its inward watch!</b> <br>
David was guarded strong enough, no doubt, <br>
To hinder any mischief from without, <br>
But he that will secured be from sin, <br>
Must keep a strict and constant guard within.<br>
(p. 113, ll. 43-48)"
7892,2014-06-05 16:47:22 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.""","",23869,2014-06-05 16:47:22 UTC,,"","","","The Soul, considered abstractedly from its Passions, is of a remiss and sedentary Nature, slow in its Resolves, and languishing in its Executions. <b>The Use therefore of the Passions is to stir it up, and to put it upon Action, to awaken the Understanding, to enforce the Will, and to make the whole Man more vigorous and attentive in the Prosecutions of his Designs.</b> As this is the End of the Passions in general, so it is particularly of Ambition, which pushes the Soul to such Actions as are apt to procure Honour and Reputation to the Actor. But if we carry our Reflections higher, we may discover further Ends of Providence in implanting this Passion in Mankind.<br>
(Cf. p. 490 in Bond ed.)"
7900,2014-06-05 20:13:19 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""This is follow'd by the tearing up of Mountains and Promontories; till, in the last place, the Messiah comes forth in the Fulness of Majesty and Terror, The Pomp of his Appearance amidst the Roarings of his Thunders, the Flashes of his Lightnings, and the Noise of his Chariot-Wheels, is described with the utmost Flights of Human Imagination.""","",23882,2014-06-05 20:13:19 UTC,,"","","","It requir'd great Pregnancy of Invention, and Strength of Imagination, to fill this Battel with such Circumstances as should raise and astonish the Mind of the Reader; and at the same time an Exactness of Judgment, to avoid every thing that might appear light or trivial. Those who look into Homer, are surprized to find his Battels still rising one above another, and improving in Horrour, to the Conclusion of the Iliad. Milton's Fight of Angels is wrought up with the same Beauty. It is usher'd in with such Signs of Wrath as are suitable to Omnipotence incensed. The first Engagement is carry'd on under a Cope of Fire, occasion'd by the Flights of innumerable burning Darts and Arrows, which are discharged from either Host. The second Onset is still more terrible, as it is filled with those artificial Thunders, which seem to make the Victory doubtful, and produce a kind of Consternation even in the good Angels. <b>This is follow'd by the tearing up of Mountains and Promontories; till, in the last place, the Messiah comes forth in the Fulness of Majesty and Terror, The Pomp of his Appearance amidst the Roarings of his Thunders, the Flashes of his Lightnings, and the Noise of his Chariot-Wheels, is described with the utmost Flights of Human Imagination.</b><br>
(Cf. III, p. 228-9 in Bond ed.)"
7902,2014-06-05 21:11:59 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.""","",23884,2014-06-05 21:11:59 UTC,,"","","","<em>Longinus</em> has observed, that there may be a Loftiness in Sentiments, where there is no Passion, and brings Instances out of ancient Authors to support this his Opinion. The Pathetick, as that great Critick observes, may animate and inflame the Sublime, but is not essential to it. Accordingly, as he further remarks, we very often find that those who excel most in stirring up the Passions, very often want the Talent of writing in the great and sublime manner, and so on the contrary. <em>Milton</em> has shewn himself a Master in both these ways of Writing. The Seventh Book, which we are now entring upon, is an Instance of that Sublime which is not mixed and worked up with Passion. The Author appears in a kind of composed and sedate Majesty; and tho' the Sentiments do not give so great an Emotion as those in the former Book, they abound with as magnificent Ideas. <b>The Sixth Book, like a troubled Ocean, represents Greatness in Confusion; the seventh Affects the Imagination like the Ocean in a Calm, and fills the Mind of the Reader, without producing in it any thing like Tumult or Agitation.</b><br>
(Cf. III, pp. 254-5 in Bond ed.)"
7905,2014-06-05 21:23:30 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.""","",23889,2014-06-05 21:23:30 UTC,,"","","","The Writers of Plays have what they call Unity of Time and Place to give a Justness to their Representation; and it would not be amiss if all who pretend to be Companions, would confine their Action to the Place of Meeting: For a Frolick carried farther may be better performed by other Animals than Men. <b>It is not to rid much Ground, or do much Mischief, that should denominate a pleasant Fellow; but that is truly Frolick which is the Play of the Mind, and consists of various and unforced Sallies of Imagination.</b> Festivity of Spirit is a very uncommon Talent, and must proceed from an Assemblage of agreeable Qualities in the same Person: There are some few whom I think peculiarly happy in it; but it is a Talent one cannot name in a Man, especially when one considers that it is never very graceful but where it is regarded by him who possesses it in the second Place. The best Man that I know of for heightening the Revel-Gayety of a Company, is <em>Estcourt</em>,--whose Jovial Humour diffuses itself from the highest Person at an Entertainment to the meanest Waiter. Merry Tales, accompanied with apt Gestures and lively Representations of Circumstances and Persons, beguile the gravest Mind into a Consent to be as humourous as himself. Add to this, that when a Man is in his good Grace, he has a Mimickry that does not debase the Person he represents; but which, taking from the Gravity of the Character, adds to the Agreeableness of it. This pleasant Fellow gives one some Idea of the ancient <em>Pantomime</em>, who is said to have given the Audience, in Dumb-show, an exact Idea of any Character or Passion, or an intelligible Relation of any publick Occurrence, with no other Expression than that of his Looks and Gestures. If all who have been obliged to these Talents in <em>Estcourt</em>, will be at <em>Love for Love</em> to-morrow Night, they will but pay him what they owe him, at so easy a Rate as being present at a Play which no body would omit seeing, that had, or had not ever seen it before.<br>
(Cf. III, pp. 341-2 in Bond ed.)"
7907,2014-06-05 21:28:36 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education.""","",23891,2014-06-05 21:28:36 UTC,,"","","","When I came to reflect at Night, as my Custom is, upon the Occurrences of the Day, I could not but believe that this Humour of carrying a Boy to travel in his Mother's Lap, and that upon pretence of learning Men and Things, is a Case of an extraordinary Nature, and carries on it a particular Stamp of Folly. I did not remember to have met with its Parallel within the Compass of my Observation, tho' I could call to mind some not extremely unlike it. <b>From hence my Thoughts took Occasion to ramble into the general Notion of Travelling, as it is now made a Part of Education.</b> Nothing is more frequent than to take a Lad from Grammar and Taw, and under the Tuition of some poor Scholar, who is willing to be banished for thirty Pounds a Year, and a little Victuals, send him crying and snivelling into foreign Countries. Thus he spends his time as Children do at Puppet-Shows, and with much the same Advantage, in staring and gaping at an amazing Variety of strange things: strange indeed to one who is not prepared to comprehend the Reasons and Meaning of them; whilst he should be laying the solid Foundations of Knowledge in his Mind, and furnishing it with just Rules to direct his future Progress in Life under some skilful Master of the Art of Instruction."
