provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""The soul of man is originally a pure <i>tabula rasa</i>, capable of any impression either good or evil, and receives its bent from habits and education.""",4848,"[...] But it would notwithstanding be a very absurd method of proceeding, as from such examples no general rule can be drawn, that can reflect upon the natural rectitude of our nature; for I may venture to affirm, that there are very few constitutional vices, and that a careful and virtuous education will undoubtedly get the better of such as are to be found in some particular persons and that it is only where that is wanting, or a wrong turn given it, that human nature springs up deformed. <b>The soul of man is originally a pure </b><i>tabula rasa</i><b>, capable of any impression either good or evil, and receives its bent from habits and education</b>. We are not then, <i>George</i>, to blame providence, or cast reflections upon human nature, when we see any individuals of our species spring up with monstrous appetites and fiend-like inclinations, since the deformity is not owing to their natural make, but to the carelessness of parents, friends and relations, who have had the management of them when young, when their tender minds were susceptible [end page 4] of every impression, without capacity of making an election of such as were most for its happiness. We we see such, we ought to afford them our pity, and tenderest compassion, and endeavour all in our power to reclaim them, and bring them to the light and use of that reason which bad habits has obscur'd.<BR>(pp. 4-5)",2006-10-11 00:00:00 UTC,,Letter 1. Captain Henry Rakewell to George Bellfield,"",2009-09-14 19:37:34 UTC,Writing,Blank Slate,12940
Posted to C18 Listserve by Kevin Berland (8/9/2005),"Some ""stare like a second-sighted <i>Scot</i>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy""",5056,"An Author who professes to cure the mental Maladies of his Fellow-Creatures, should, like a skilful Physician, not only [end page 29] take care that the Medicines he prescribes are of a salutary Nature, but that they should be peculiarly proper for the Constitution of his Patient.<BR><BR>Some are of so delicate a Structure, that a strong Dose of Morality, and a Cathartic of Religion, turn their Brains, and make them light-headed: They <b>stare like a second-sighted </b><i>Scot</i><b>, and, like him, see Things invisible by the sober Eye of Reason purged from the Films of Fancy</b>.<BR><BR>In this Case, a gentle allegoric Fable should be made use of, decorated with <i>witching Rhymes</i>, as Bolusses are with <i>Leaf-Gold</i>.<BR>(p. 29-30)",2005-08-09 00:00:00 UTC,,"","&bull;Cross-reference: the gold-leaf is also used in Cowper's ""Flatting Mill""",2009-09-14 19:38:43 UTC,Eye,Mind's Eye,13563
"Searching ""tabula rasa"" in ECCO","""SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom.""",5086,"<b>SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere </b><i>Tabula rasa</i><b>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom</b>. It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.<BR>(p. 8)",2006-10-12 00:00:00 UTC,,"","",2009-09-14 19:38:58 UTC,"",Blank Slate,13681
Searching in ECCO,"""It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.""",5086,"SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom. <b>It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt</b>.<BR>(p. 8)",2006-10-12 00:00:00 UTC,,"",&bull;I've included twice: Seeds and Volcano,2009-09-14 19:38:58 UTC,"","",13682
Searching in Google Books,"""It is indeed a curious and interesting letter, and sufficient (if such a thing is possible) to make the Jacobites themselves ashamed of Jacobitism; but shews plainly, that lord Bolingbroke was a slave to his passions, passions too of the most malignant nature, and one who would stick at nothing to serve the interests of a party.""",7091,"LORD <em>Bolingbroke</em>'s character as a writer is so well known, and we have given our sentiments in relation to it so fully on some former occasions, that it would be to little purpose to repeat them here. But whatever idea may be entertained of his abilities as a <em>writer</em>, an attentive and impartial perusal of his letter to Sir <em>William Wyndham</em>, which is the principal part of the volume now before us, will give but a very mean opinion of him as a man. <b>It is indeed a curious and interesting letter, and sufficient (if such a thing is possible) to make the <em>Jacobites</em> themselves ashamed of <em>Jacobitism</em>; but shews plainly, that lord Bolingbroke was a slave to his passions, passions too of the most malignant nature, and one who would stick at nothing to serve the interests of a party</b>.<br>
(pp. 441-2)",2011-09-14 17:31:01 UTC,,"","",2011-09-14 17:31:01 UTC,"","",19159
Reading,"""Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",7175,"When the wicked man turneth away from his wickedness that he hath committed, and doeth that which is lawful and right, he shall save his soul alive.	<em>Ezek</em>. 18. 27.<br>
I acknowledge my transgressions; and my sin is ever before me.	<em>Psalm</em> 51. 3.<br>
Hide thy face from my sins, and blot out all mine iniquities.	<em>Psalm</em> 51. 9.<br>
The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.	<em>Psalm</em> 51. 17.<br>
<b>Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. <em>Joel</em> 2. 13.<br>
To the Lord our God belong mercies and forgiveness, though we have rebelled against him: neither have we obeyed the voice of the Lord our God, to walk in his laws which he set before us. <em>Dan</em>. 9. 9, 10. [...]<br>
(p. iv)",2012-01-23 22:11:17 UTC,,"Morning Prayer, Evening Prayer","",2012-01-23 22:11:54 UTC,"","",19519
Reading in Google Books,"""And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",7175,"For the <em>Epistle</em>. JOEL 2. 12<br>
Turn ye even to me, saith the Lord, with all your heart, and with fasting, and with weeping, and with mourning. <b>And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. Who knoweth if he will return, and repent, and leave a blessing behind him, even a meat-offering and a drink- offering unto the Lord your God? Blow the trumpet in Zion, sanctify a fast, call a solemn assembly, gather the people, sanctify the congregation, assemble the elders, gather the children, and those that suck the breasts; let the bridegroom go forth of his chamber, and the bride out of her closet. Let the priests, the ministers of the Lord, weep between the porch and the altar, and let them say, Spare thy people, O Lord, and give not thine heritage to reproach, that the heathen should rule over them: Wherefore should they say among the people, Where is their God?<br>",2012-01-23 22:13:09 UTC,,The First Day of Lent,"",2012-01-23 22:14:26 UTC,"","",19520
Reading in Google Books,"""This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart.""",7175,"<em>The Epistle</em>. EPHES. 4. 17.<br>
<b>This I say therefore, and testify in the Lord, that ye henceforth walk not as other Gentiles walk, in the vanity of their mind; having the understanding darkened, being alienated from the life of God through the ignorance that is in them, because of the blindness of their heart</b>: who being past feeling, have given themselves over unto lasciviousness, to work all uncleanness with greediness. But ye have not so learned Christ; if so be that ye have heard him, and have been taught by him, as the truth is in Jesus: that ye put off concerning the former conversation, the old man, which is corrupt according to the deceitful lusts; and be renewed in the spirit of your mind; and that ye put on the new man, which after God is created in righteousness and true holiness. Wherefore putting away lying, speak every man truth with his neighbour: for we are members one of another. Be ye angry, and sin not: let not the sun go down upon your wrath: neither give place to the devil. Let him that stole, steal no more; but rather let him labour, working with his hands the thing which is good, that he may have to give to him that needeth. Let no corrupt communication proceed out of your mouth, but that which is good, to the use of edifying, that it may minister grace unto the hearers. And grieve not the Holy Spirit of God, whereby ye are sealed unto the day of redemption. Let all bitterness, and wrath, and anger, and clamour, and evil speaking be put away from you, with all malice. And be ye kind one to another, tender-hearted, forgiving one another, even as God for Christ’s sake hath forgiven you.<br>",2012-01-23 22:16:08 UTC,,The Nineteenth Sunday after Trinity,"",2012-01-23 22:16:08 UTC,"","",19521
"Reading Jonathan Kramnick's <u>Making the English Canon</u> (Cambridge UP, 1999), 32.","""No; let me consider this room [a library] as the great charnel-house of human reason, where darkness and corruption dwell.""",7363,"Shall I consider ye, O ye books! as a herd of courtiers or strumpets, who profess to be subservient to my use, and yet seek only your own advantage? <b>No; let me consider this room as the great charnel-house of human reason, where darkness and corruption dwell</b>; or, as a certain poet aptly expresses himself,<br>
<em>Where hot and cold, and wet and dry, <br>
And beef, and broth, and apple-pye <br>
  Most slovenly assemble</em>. <br>
  (p. 841)",2013-03-22 19:55:05 UTC,,"","",2013-03-22 19:55:56 UTC,"","",20023
Browsing in Google Books,"""The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it.""",7364,"<b>The mind as well as the stomach must have food fitted and prepared to it's taste and humour, or it will reject and loath it</b>: now the opera is so good a cook, and knows so well to please the palates of these her guests, that it is wonderful to see with what an appetite they devour whatever she sets before them: nay, so great is their partiality, that the same food drest by another hand, shall have no relish; but minced and frittered by this their favourite, shall be delicious. The plain beef and mustard of Shakespear (though served up by very good cooks) turn their stomachs, while the maccaroni of Rolli, is, in their opinion, a dish fit for the Gods. Thus Julius Cæsar, killed by the conspirators, never touches them; but <em>Julio Chesare</em>, killing himself, and singing and stabbing, and stabbing and singing, till swan-like, he expires, is <em>caro caro</em>, and <em>divino</em>. Scipio, the great conqueror of Afric, is with them a mighty silly fellow; but <em>Shippione</em> is a charming creature. It is evident <!--End Page 937--> then, that the food must be suited to the taste, as the taste to the food; and as the waters of a certain fountain of Thessaly, from their benumbing quality, could be contained in nothing but the hoof of an ass, so can this languid and disjointed composition find no admittance but in such heads as are expressly formed to receive it. Thus their insensibility appears as well in what they like, as in what they reject; and like a faithful companion, attends them at all times, and in all places: for I have remarked that, wherever they are, they bring a <em>mind not to be changed by time or place</em>. However, as a play is the very touchstone of the passions, the neutrality which they so strictly observe, is no where so conspicuous as at the theatres. There they are to be seen, one while when tears are flowing all around them, another when the very benches are cracking with peals of laughter, sitting as calm and serene, as if they had nothing but their own innocent thoughts to converse with.<br>
(pp. 937-8)",2013-03-22 20:06:33 UTC,,"","",2013-03-22 20:06:33 UTC,"","",20024
