theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",2011-03-26,"""'Yes, if his soul to reason's rule resign'd, / 'And heaven's own views fair-opening on his mind,/  'Caught from bright nature's flame the living ray, / 'Through passion's cloud pour'd in resistless day; / 'And taught mankind in reas'ning Pride's despite, / 'That God is wise, and all that is right.'""",12532,2011-03-26 18:51:16 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;C-H draws from Mason's <i>Works</i> (1811). 1911 Encyclopedia gives 1744 as earliest printing. A monody for Pope.,4744,"""Come then that honest fame; whose temp'rate ray<br>
 ""Or gilds the satire, or the moral lay;<br>
 ""Which dawns, though thou, rough Donne! hew out the line:<br>
 ""But beams, sage Horace! from each strain of thine.<br>
 ""Oh, if like these, with conscious freedom bold,<br>
 ""One Poet more his manly measures roll'd,<br>
 ""Like these led forth the indignant Muse to brave<br>
 ""The venal statesman, and the titled slave;<br>
 ""To strip from frontless Vice her stars and strings,<br>
 ""Nor spare her basking in the smile of kings:<br>
 ""If grave, yet lively; rational, yet warm;<br>
 ""Clear to convince, and eloquent to charm;<br>
 ""He pour'd, for Virtue's cause, serene along<br>
 ""The purest precept, in the sweetest song:<br>
 ""If, for her cause, his heav'n-directed plan<br>
 ""Mark'd each meander in the maze of man;<br>
 ""Unmoved by sophistry, unawed by name,<br>
 ""No dupe to doctrines, and no fool to fame;<br>
 ""Led by no system's devious glare astray,<br>
 ""That meteor-like, but glitters to betray.<br>
<b>""Yes, if his soul to reason's rule resign'd,<br>
 ""And heaven's own views fair-opening on his mind,<br>
 ""Caught from bright nature's flame the living ray,<br>
 ""Through passion's cloud pour'd in resistless day;<br>
 ""And taught mankind in reas'ning Pride's despite,<br>
 ""That God is wise, and all that is right</b>:<br>
 ""If this his boast, pour here the welcome lays;<br>
 ""Praise less than this is mockery of praise.""<br>",2004-06-17 00:00:00 UTC
Ruling Passion ,"",,"""E'en stern ecclesiasticks laid aside / (To welcome him) their ruling passion, pride.""",12692,2013-07-16 21:16:20 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)","",4778,"Thus, by the nicer conduct of the brain,<br>
 He gain'd a passage to <i>Valencia's</i> plain.<br>
 What ardent transports in their bosoms glow'd,<br>
 When they beheld from far their guardian God?<br>
 Joyful as angels when by fiends dismay'd<br>
 The great <i>Messiah</i> thunder'd to their aid.<br>
<b> E'en stern ecclesiasticks laid aside<br>
 (To welcome him) their ruling passion, pride</b>;<br>
 Gaz'd on his form, in admiration lost,<br>
 And strove with zeal who should applaud him most.<br>
(p. 81)",2004-05-20 00:00:00 UTC
"","",,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",12695,2009-09-14 19:37:17 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)",&bull;I've included twice: Conquest and Rebellion,4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",2005-02-14 00:00:00 UTC
"",Throne,,"""Let godlike reason, from her sovereign throne, /  Speak the commanding word 'I will!' and it is done.""",12740,2013-06-20 20:55:11 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)","&bull;I somehow missed this in my first cruise through Thomson. Found while searching ""throne"" and ""reason"" in HDIS.<BR>
&bull;REVISIT to find line and canto. ",4792,"  'Would you then learn to dissipate the band<br>
 &nbsp; Of the huge threatening difficulties dire,<br>
 &nbsp; That in the weak man's way like lions stand,<br>
 &nbsp; His soul appal, and damp his rising fire?<br>
 &nbsp; Resolve, resolve, and to be men aspire.<br>
 &nbsp; Exert that noblest privilege, alone,<br>
 &nbsp; Here to mankind indulged; control desire:<br>
 &nbsp; <b>Let godlike reason, from her sovereign throne,<br>
 Speak the commanding word ""I will!"" and it is done.</b>",2004-07-28 00:00:00 UTC
"","",,"The ""gentle Passions"" may move obedient still, reason rule, and wisdom guide the will",12871,2009-09-14 19:37:29 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",4815,"So we through Life with calm Content should roam,<BR> Endure the Journey, not mistake our Home.<BR> What here we reap is for Refreshment giv'n;<BR> Convenient Stages in our Way to Heav'n:<BR> What Taste of Happiness we find below,<BR> Must from Religion's sacred Fountain flow;<BR><b> When gentle Passions move obedient still,<BR> And Reason rules, and Wisdom guides the Will.</b><BR> This Soul-felt calm can ev'ry Ill remove,<BR> And gives an Earnest of the Joys above,<BR> Draws the bright Scene, unfolds the Gates of Bliss,<BR> A Life celestial, and begun in this.<BR>",2004-06-17 00:00:00 UTC
"",Empire,,"""Her gentle Sway no sanguine Wreath requir'd; / In Halcyon Hearts she fix'd her friendly Throne.""",12874,2013-10-13 03:21:20 UTC,"",Searching in HDIS (Poetry),"",4816,"Thus bloom'd the Goddess in her Reign retir'd,<br>
 &nbsp; To Triumphs fell and fatal Fields unknown;<br>
 <b>Her gentle Sway no sanguine Wreath requir'd;<br>
 &nbsp; In Halcyon Hearts she fix'd her friendly Throne.</b><br>
(p. 104, ll. 81-84)",2009-09-14 19:37:29 UTC
"",Empire,,"""More truly happy those who can / Govern that little empire, Man.""",12877,2014-07-02 21:30:32 UTC,End of Ode,HDIS (Poetry); confirmed in ECCO.,"&bull;Pope too translated some of this ode (but not these lines).<br>
&bull; 6 hits in ECCO (1702, 1717, 1730, 1750, 1780, 1751) for ""More truly happy those who can Govern that little empire, Man""",4819,"&nbsp; We barbarously call them blest,<br>
 &nbsp; Who are of largest tenements possest,<br>
 &nbsp; Whilst swelling coffers break their owner's rest.<br>
<b> &nbsp; More truly happy those who can<br>
 &nbsp; Govern that little empire, Man</b>;<br>
 Bridle their passions and direct their will<br>
 Thro' all the glitt'ring paths of charming ill;<br>
 Who spend their treasure freely, as 'twas giv'n<br>
 By the large bounty of indulgent heav'n;<br>
 Who in a fixt unalterable state,<br>
 Smile at the doubtful tide of fate,<br>
 And scorn alike her friendship and her hate;<br>
 &nbsp; Who poison less than falshood fear,<br>
 &nbsp; Loth to purchase life so dear;<br>
 But kindly for their friend embrace cold death,<br>
 And seal their country's love with their departing breath.<br>
(II, 52-3; cf. pp. 317-18 in 1684 miscellany)",2004-08-22 00:00:00 UTC
"",Court,,"Man, ungoverned by reason or unguided by Instinct, may rush lawless and headlong, leaving ""native Joy and gentle Peace behind""",12913,2009-09-14 19:37:32 UTC,"","Searching ""law"" and ""mind"" in HDIS (Poetry)","",4836,"Of all who breathe in Earth, in Air, or Tides,<BR><b> Whom Reason governs, or whom Instinct guides,<BR></b> Thro' Nature's Realms no Wretch like Man is found,<BR> Who spurns her Barriers, and who breaks her Bound;<BR><b> Still rushing lawless on, his headlong Mind<BR> Leaves native Joy and gentle Peace behind:</b><BR> He spreads the Snares of Fate in Fashion's Loom,<BR> And, in each deep Refinement, digs his Tomb.<BR>",2005-04-20 00:00:00 UTC
"","",,"Friendly powers create ""These maladies in pity to mankind: / These abdicated Reason reinstate / When lawless Appetite usurps the mind""",14250,2014-03-08 21:04:17 UTC,"",Searching in HDIS (Poetry); confirmed in ECCO. ,&bull;I've included twice: Abdication and Usurping,5311,"&nbsp; Fool, not to know the friendly powers create<br>
 &nbsp; &nbsp; <b>These maladies in pity to mankind:<br>
 &nbsp; These abdicated Reason reinstate<br>
 &nbsp; &nbsp; When lawless Appetite usurps the mind;</b><br>
 Heaven's faithful centries at the door of bliss<br>
 Plac'd to deter, or to chastise excess.<br>
(cf. Vol. II, p. 294 in Dodsley's Miscellany)",2005-04-20 00:00:00 UTC
"","",,"""And where's the boasted liberty of man? / Chang'd are his lords indeed; and tyrant Lust / Usurps the just supremacy of Heav'n.""",19531,2012-01-24 21:57:37 UTC,"",Reading in ECCO,"",7177,"But the wild passions, once broke loose, to check<br>
Surpass'd his pow'r, or the slack'd reins recall.<br>
The pilot, when th' outrageous tempest roars,<br>
If once the helm he quite, in vain exhorts<br>
His mariners the swelling sails to furl:<br>
Vain all their art: precipitately drives<br>
The wand'ring bark, as winds and waves command.<br>
Or when a lofty mound with massy pride<br>
Hath long withstood the lashing surge's rage;<br>
At the first breach the torrent bursts it's way<br>
With rapid fury impetuous, uncontroll'd.<br>
Thus your deluded Chief, Heav'ns sacred awe<br>
Subvertng, pav'd the fatal way to vice. <br>
<b>And where's the boasted liberty of man?<br>
Chang'd are his lords indeed; and tyrant Lust<br>
Usurps the just supremacy of Heav'n</b>.<br>
(p. 7)",2012-01-24 21:57:37 UTC
