theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Blank Slate,Writing,2011-06-05,"""A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a Tabula rasa, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all plain to him that understandeth, and right to them that find knowledge, Prov. viii. 9. then i say it is not difficult to understand, and to prove what is the good and acceptable will of God, Rom. xii. 2. Eph. v. 10. ----17.""",13680,2011-06-06 11:36:48 UTC,"","Searching ""tabula rasa"" in ECCO","",5085,"Now this is the first and hardest point of wisdom, when it is once learned and imprinted on the heart, O what docility is in the mind to more, what readiness to receive what follows? It makes a man a weaned child, a little simple child, tractable and and [sic] flexible as Christ would have all his disciples. <b>A man this emptied and vacuated of self-conceit, these lines of natural pride, being blotted out, the soul is as a <i>Tabula rasa</i>, an unwritten table, to receive any impression of the law of God, that he pleases to put on it; and then his words are all <i>plain to him that understandeth, and right to them that find knowledge</i>, Prov. viii. 9. then i say it is not difficult to understand, and <i>to prove what is the good and acceptable will of God</i>, Rom. xii. 2. Eph. [end page 41] v. 10. ----17</b>. It is not up unto heaven, that thee shouldest say, who shall ascend to bring it down? [...]<br>
(pp. 41-2)",2006-10-12 00:00:00 UTC
"",Theater,,"Perception is ""a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another""",14005,2009-09-14 19:39:42 UTC,"",Reading,&bull;REVISIT. See also &para; that follows,5206,"<b>The process of Nature in perception by the senses, may therefore be conceived as a kind of drama, wherein some things are performed behind the scenes, others are represented to the mind in different scenes, one succeeding the another</b>. The impression made by the object upon the organ, either by immediate contact, or by some intervening medium, as well as the impression made upon the nerves and brain, is performed behind the scenes, and the mind sees nothing of it. But every impression, by the laws of drama, is followed by a sensation, which is the first scene exhibited to the mind; and this scene is quickly succeeded by another, which is the perception of the object.<BR>",2005-03-29 00:00:00 UTC
Mind's Eye,"",,"""Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all.""",17884,2010-06-15 21:01:40 UTC,Chapter 5. Of Touch. Section VII. Of the Existence of the Material World,"Reading Lois Peter Agnew's <u>Outward, Visible Propriety: Stoic Philosophy and Eighteenth-Century British Rhetorics</u> (Columbia: University of South Carolina Press, 2008), p. 73.","",5206,"All reasoning must be from first principles; and for first principles no other reason can be given but this, that, by the constitution of our nature, we are under a necessity of assenting to them. <b>Such principles are parts of our constitution, no less than the power of thinking: reason can neither make nor destroy them; nor can it do any thing without them: it is like a telescope, which may help a man to see farther, who hath eyes; but without eyes, a telescope shows nothing at all</b>. A mathematician cannot prove the truth of his axioms, nor can he prove any thing, unless he takes them for granted. We cannot prove the existence of our minds, nor even of our thoughts and sensations. A historian, or a witness, can prove nothing, unless it is taken for granted that the memory and senses may be trusted. A natural philosopher can prove nothing, unless it is taken for granted that the course of nature is steady and uniform.<br>
(V.vii, p. 71-2)",2010-06-15 21:00:54 UTC
"","",,"""The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other.""",18205,2011-03-06 19:38:20 UTC,Chapter I. Section 1.,Reading,"",5206,"<b>The fabric of the human mind is intricate and wonderful, as well as that of the structure of the human body. The faculties of the one are with no less wisdom adpated to their several ends, than the organs of the other</b>. Nay it is reasonable to think, that as the mind is a nobler work, and of a higher order than the body, even more of the wisdom and skill of the divine Architect hath been employed in its structure. It is therefore a subject highly worthy of inquiry on its own account, but still more worthy on account of the extensive influence which the knowledge of it hath over every other branch of science.<br>
(I.i, p. 11)",2011-03-06 19:38:20 UTC
"","",,"""In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success.""",18206,2011-03-06 19:42:44 UTC,Chapter I. Section 1.,Reading,"",5206,"<b>In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success</b>. But in the noblest arts, the mind is also the subject upon which we operate. The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)",2011-03-06 19:42:44 UTC
"","",,"""The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame.""",18207,2011-03-06 19:43:53 UTC,Chapter I. Section 1.,Reading,"",5206,"In the arts and sciences which have least connection with the mind, its faculties are the engines which we must employ; and the better we understand their nature and use, their defects and disorders, the more skilfully we shall apply them, and with the greater success. But in the noblest arts, the mind is also the subject upon which we operate. <b>The painter, the poet, the actor, the orator, the moralist, and the statesman, attempt to operate upon the mind in different ways, and for different ends; and they succeed, according as they touch properly the strings of the human frame</b>. Nor can their several arts ever, stand on a solid foundation, or rise to the dignity of science, until they are built on the principles of the human constitution.<br>
(I.i, p. 11)",2011-03-06 19:43:53 UTC
"","",,"""His [Newton's] <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim.""",18208,2011-03-06 19:48:22 UTC,Chapter I. Section 1.,Reading,"",5206,"The man who first discovered that cold freezes water, and that heat turns it into vapour, proceeded on the same general principles, and in the same method, by which Newton discovered the law of gravitation, and the properties of light. <b>His <i>regulae philosophandi</i> are maxims of common sense, and are practised every day in common life; and he who philosophizes by other rules, either concerning the material system, or concerning the mind, mistakes his aim</b>.<br>
(I.i, p. 12)",2011-03-06 19:48:22 UTC
"","",,"""All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.""",18209,2011-03-06 19:50:11 UTC,Chapter I. Section 1.,Reading,"",5206,"All that we know of the body, is owing to anatomical dissection and observation, and it must be by an anatomy of the mind that we can discover its powers and principles.<br>
(I.i, p. 12)",2011-03-06 19:50:11 UTC
"","",,"""But the anatomist of the mind cannot have the same advantage.""",18210,2011-03-06 19:53:44 UTC,Chapter I. Section 2.,Reading,"",5206,"An anatomist who hath happy opportunities, may have access to examine with his own eyes, and with equal accuracy, bodies of all different ages, sexes, and conditions; so that what is defective, obscure, or preternatural in one, may be discerned clearly, and in its most perfect state, in another. <b>But the anatomist of the mind cannot have the same advantage</b>. It is his own mind only that he can examine, with any degree of accuracy and distinctness. This is the only subject he can look into. He may, from outward signs, collect the operations of other minds; but these signs are for the most part ambiguous, and must be interpreted by what he perceives within himself.<br>
(I.ii, p. 13)",2011-03-06 19:53:44 UTC
"",Inhabitants,,"""Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels it to follow the path of nature and of truth.""",21355,2013-07-01 16:47:33 UTC,"",C-H Lion,"",7498,"The proper office of JUDGMENT in composition, is to compare the ideas which imagination collects; to observe their agreement or disagreement, their relations and resemblances; <!--Page 9 --> to point out such as are of a homogeneous nature; to mark and reject such as are discordant; and finally, to determine the truth and utility of the inventions or discoveries which are produced by the power of imagination. This faculty is, in all its operations, cool, attentive, and considerate. It canvasses the design, ponders the sentiments, examines their propriety and connection, and reviews the whole composition with severe impartiality. <b>Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels <!--Page 10 --> it to follow the path of nature and of truth</b>.<br>
(pp. 8-10)",2013-07-01 16:47:33 UTC
